﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107203 A CARICO DI IANNONE FRANCESCO ISTANZA INPS LATINA","0","0","2022","0","2022","45996",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107199 A CARICO DI D'ASCOLI ANNA RITA ISTANZA INPS LATINA","0","0","2022","0","2022","45995",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107195 A CARICO DI SER. FER. SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45992",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107194 A CARICO DI V. CONSULTING SRL ISTANZA INPS LATINA","0","0","2022","0","2022","45986",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107193 A CARICO DI AZZURRA SOC. COOP. ISTANZA INPS LATINA","0","0","2022","0","2022","45983",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107189 A CARICO DI DA LIA COFFEE WINW AND FOOD SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45982",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107187 A CARICO DI AURORA SOC. COOP. ISTANZA INPS LATINA","0","0","2022","0","2022","45980",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107180 A CARICO DI SETTECELI MOBILI A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45977",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107179 A CARICO DI SETTECELI MOBILI A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45975",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107178 A CARICO DI SETTECELI MOBILI A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45974",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107177 A CARICO DI MT WOOD SRL ISTANZA INPS LATINA","0","0","2022","0","2022","45972",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107176 A CARICO DI MT WOOD SRL ISTANZA INPS LATINA","0","0","2022","0","2022","45971",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106952 A CARICO DI TYCHE S.A.S. DI DI FEO TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","45968",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106755 A CARICO DI COLGAM SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45965",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106294 A CARICO DI GARPUL SOC COOP ISTANZA INPS LATINA","0","0","2022","0","2022","45963",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106286 A CARICO DI SMART COMPANY SOC. COOP. ISTANZA INPS LATINA","0","0","2022","0","2022","45962",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106181 A CARICO DI DE NITTO DANTE ISTANZA INPS LATINA","0","0","2022","0","2022","45960",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106012 A CARICO DI YAO GUOXIA ISTANZA INPS LATINA","0","0","2022","0","2022","45958",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO: AOO.0.14/03/2022.0030072 - AVVISO DI MOBILITA' ESTERNA, EX ART.30 D. LGS. N.165/2001, PER LA COPERTURA DI N.1 POSTO DI &quot;ASSISTENTE SOCIALE&quot; (CATEGORIA D), A TEMPO PIENO, PRESSO L'AREA V &quot;SERVIZI ALLA PERSONA&quot; - SETTORE SERVIZI SOCIALI.","0","0","2022","0","2022","45598",,,,"","","4","","","0,00","ATTI","AVVISO","","","15/03/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","CONVOCAZIONE COMMISSIONE WELFARE 17.03.2022","0","0","2022","0","2022","45174",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/03/2022","31/12/2027"
"","Servizio cultura, turismo e  sport","CONVOCAZIONE COMMISSIONE CONSILIARE CULTURA 15 MARZO 2022","0","0","2022","0","2022","44528",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/03/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","CONVOCAZIONE COMMISSIONE AMBIENTE DEL 15/03/2022 ORE 15:00 MODALITA MISTA.","0","0","2022","0","2022","44415",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/03/2022","31/12/2027"
"","Servizio attività produttive e incoming. SUAP SUE","CONVOCAZIONE COMMISSIONE CONSILIARE ATTIVIT&Agrave; PRODUTTIVE - 14 MARZO 2022 ORE 11.00","0","0","2022","0","2022","44267",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/03/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA - 16 MARZO 2022 ORE 9.00","0","0","2022","0","2022","44328",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/03/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","INTEGRAZIONE  CONVOCAZIONE COMMISSIONE CONSILIARE &ldquo;URBANISTICA, RIGENERAZIONE URBANA, MARINA, TOPONOMASTICA&rdquo; - 14/03/2022 H. 09.00.","0","0","2022","0","2022","43651",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/03/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","CONVOCAZIONE COMMISSIONE CONSILIARE &ldquo;URBANISTICA, RIGENERAZIONE URBANA, MARINA, TOPONOMASTICA&rdquo; - 14/03/2022 H. 09.00.","0","0","2022","0","2022","43569",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ATTI TRIBUTARI A CARICO DI TRACK SERVICE RENT ARLS","0","0","2022","0","2022","43519",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATI ELENCO I.A.","0","0","2022","0","2022","43498",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106762 A CARICO DI MARCOMARCHETTI SRLS A SOCIO UNICO ISTANZA INPS LATINA","0","0","2022","0","2022","43368",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107228  A CARICO DI IL PICCOLO BAR DI MIGLIORI CHIARA ISTANZA INPS LATINA","0","0","2022","0","2022","43436",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107234  A CARICO DI CRISTALLO SOC. A R. L. ISTANZA INPS LATINA","0","0","2022","0","2022","43430",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107233  A CARICO DI CRISTALLO SOC. A R. L. ISTANZA INPS LATINA","0","0","2022","0","2022","43427",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107222 A CARICO DI CRISTALLO SOC. A R. L. ISTANZA INPS LATINA","0","0","2022","0","2022","43416",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107192 A CARICO DI D E D APPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","43409",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107191 A CARICO DI CENTRO LAVORO SRL ISTANZA INPS LATINA","0","0","2022","0","2022","43405",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107190 A CARICO DI COLGAM SOC. A R. L.  ISTANZA INPS LATINA","0","0","2022","0","2022","43402",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107244 A CARICO DI SIMPSON PIZZERIA SNC DI FABIANI S. E C. ISTANZA INPS LATINA","0","0","2022","0","2022","43398",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107188 A CARICO DI SIMPSON PIZZERIA SNC DI FABIANI S. E C. ISTANZA INPS LATINA","0","0","2022","0","2022","43395",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106708 A CARICO DI F. E F. SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","43391",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106782 A CARICO DI MIRA SOC. COOP. SOCIALE ISTANZA INPS LATINA","0","0","2022","0","2022","43388",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106781 A CARICO DI MIRA SOC. COOP. SOCIALE ISTANZA INPS LATINA","0","0","2022","0","2022","43385",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106769 A CARICO DI EN.AL. SCO. A R. L. ISTANZA INPS LATINA","0","0","2022","0","2022","43371",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106761 A CARICO DI EN.AL. SOC. A R. L.  ISTANZA INPS LATINA","0","0","2022","0","2022","43361",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106731 A CARICO DI AFFIDATI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","43357",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Provveditorato Economato e Cassa"," VERBALE N.2 DELLA COMMISSIONE ELETTORALE - ELEZIONI RSU 2022","0","0","2022","0","2022","42660",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/03/2022","31/12/2027"
"","Sindaco","ARCH. ELEONORA DAGA &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.

","2022","9","2022","9","0","0",,,,"","","2","09/03/2022","09/03/2022","0,00","ATTI","DECRETO","","","09/03/2022","31/12/2027"
"","Sindaco","ARCH. STEFANO GARGANO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.
","2022","8","2022","8","0","0",,,,"","","2","09/03/2022","09/03/2022","0,00","ATTI","DECRETO","","","09/03/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP 
DETERMINAZIONE N. 232 DEL 23/02/2022","0","0","2022","0","2022","42700",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/03/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP 
DETERMINAZIONE N. 234 DEL 23/02/2022","0","0","2022","0","2022","42669",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/03/2022","31/12/2027"
"","Direzione generale","CONVOCAZIONE COMMISSIONE CONSILIARE &ldquo;PERSONALE, AFFARI ISTITUZIONALI, SERVIZI DEMOGRAFICI&rdquo; &ndash; 09.03.2022 H. 11.00","0","0","2022","0","2022","36366",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/03/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","CONVOCAZIONE COMMISSIONE &ldquo;UNIVERSIT&Agrave; E RICERCA, POLITICHE GIOVANILI, PROGRAMMAZIONE EUROPEA, PARTECIPAZIONE, SMART CITY, PNRR, INNOVAZIONE DIGITALE&rdquo; -  11/03/2022 H. 09.00","0","0","2022","0","2022","37959",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/03/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","AVVISO DI PUBBLICAZIONE DELL&rsquo;ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE &ndash;
PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL&rsquo;ART. 27 BIS
DEL D.LGS.152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO
FOTOVOLTAICO IN LOCALITA&rsquo; CAPOGRASSA- LATINA.","0","0","2022","0","2022","37633",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/03/2022","31/12/2027"
"","Stato civile - Statistici - Censimento","MANIFESTO DI AFFISSIONE ED ESTRATTO LISTA DI LEVA CLASSE 2005","0","0","2022","0","2022","37463",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/03/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE CONSIGLIO COMUNALE 10 MARZO 2022","0","0","2022","0","2022","36374",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/03/2022","31/12/2027"
"","Provveditorato Economato e Cassa","PUBBLICAZIONE  ALBO PRETORIO VERBALE N 1 COMMISSIONE ELETTORALE RSU","0","0","2022","0","2022","36164",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/03/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","CONVOCAZIONE COMMISSIONE AMBIENTE DEL 08/03/20222 ORE 15:00","0","0","2022","0","2022","36184",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/03/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &ldquo;TRASPARENZA, LEGALIT&Agrave;&rdquo; - 09/03/2022 &ndash; ORE 9:00","0","0","2022","0","2022","36170",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/03/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO FABIO GILIBERTI LISTA LEGA SALVINI PREMIER ","0","0","2022","0","2022","35654",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107563 A CARICO DI EURO 93 SRL ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35631",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107562 A CARICO DI RINALDI FILOMENA ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35627",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107558 A CARICO DI CERILLI ANNA ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35622",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107556 A CARICO DI MARINALAND SNC ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35620",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107555 A CARICO DI PALMIGIANI DAVID ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35618",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107554 A CARICO DI GRUPPO D'ALESSIO IMMOBILIARE ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35612",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107523 A CARICO DI INCERTI NADIA ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35611",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107517 A CARICO DI MARI GIAMPIERO ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35610",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107522 A CARICO DI BLUENAA DI MADIA ALEXANDRA ALBERTA ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35607",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107516 A CARICO DI INCERTI NADIA ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35604",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107515 A CARICO DI GHIROTTO SERENA ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35602",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107514 A CARICO DI VALLETTA GIULIANA ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35598",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N 107512 A CARICO DI TESI ARMANDO ISTANZA AGENZIA ENTRATE LATINA                  ","0","0","2022","0","2022","35595",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","CONVOCAZIONE COMMISSIONE CONSILIARE &ldquo;URBANISTICA, RIGENERAZIONE URBANA, MARINA, TOPONOMASTICA&rdquo; -  07/03/2022 H. 09.15","0","0","2022","0","2022","35550",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Servizio cultura, turismo e  sport","CONVOCAZIONE COMMISSIONE CONSILIARE CULTURA 08 MARZO 2022","0","0","2022","0","2022","35506",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Servizio finanziario e partecipate","CONVOCAZIONE COMMISSIONE CONSILIARE &ldquo;BILANCIO, TRIBUTI, SOCIET&Agrave; PARTECIPATE, PATRIMONIO&rdquo; -  04/03/2022 H. 11.00
","0","0","2022","0","2022","33482",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","CONVOCAZIONE COMMISSIONE &ldquo;UNIVERSIT&Agrave; E RICERCA, POLITICHE GIOVANILI, PROGRAMMAZIONE EUROPEA, PARTECIPAZIONE, SMART CITY, PNRR, INNOVAZIONE DIGITALE&rdquo; -  04/03/2022 H. 09.00","0","0","2022","0","2022","34867",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROT. N.11539 DEL 02-03-2022 - RICHIESTA PUBBLICAZIONE AVVISO DI SELEZIONE ALL'ALBO PRETORIO","0","0","2022","0","2022","35034",,,,"","","7","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/03/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 06.03.2022","0","0","2022","0","2022","34880",,,,"","","0","","","0,00","ATTI","AUTORIZZAZIONE","","","02/03/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE ATTIVIT&Agrave; PRODUTTIVE - 07 MARZO 2022 ORE 11.00","0","0","2022","0","2022","34846",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/03/2022","31/12/2027"
"","Sindaco","AVV. FRANCESCO PASSARETTI - INDIVIDUAZIONE DEL SOGGETTO COMPETENTE AL RIESAME DELLE ISTANZE DI ACCESSO GENERALIZZATO DI COMPETENZA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","2022","7","2022","7","0","0",,,,"","","2","02/03/2022","02/03/2022","0,00","ATTI","DECRETO","","","02/03/2022","31/12/2027"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2022","6","2022","6","0","0",,,,"","","2","01/03/2022","01/03/2022","0,00","ATTI","DECRETO","","","01/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO ELENCO N. 2606","0","0","2022","0","2022","33693",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/03/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE BANDO MOBILIT&Agrave; COMANDANTE POLIZIA LOCALE","0","0","2022","0","2022","33098",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/03/2022","31/12/2027"
