﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONI AGLI ASILI NIDO COMUNALI ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","53591",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/04/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONI AGLI ASILI NIDO COMUNALI ANNO SCOLASTICO 2024/2025","0","0","2024","0","2024","56227",,,,"","","1","","","0,00","ATTI","AVVISO","","","27/03/2024","31/12/2029"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONI AGLI ASILI NIDO COMUNALI E CONVENZIONATI - ANNO SCOLASTICO 2020/2021.","0","0","2020","0","2020","35261",,,,"","","2","","","0,00","ATTI","AVVISO","","","30/03/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : ISCRIZIONI AGLI ASILI NIDO COMUNALI E CONVENZIONATI ANNO SCOLASTICO 2022/2023","0","0","2022","0","2022","71130",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/05/2022","31/12/2027"
"","Servizio ambiente e protezione civile","AVVISO PUBBLICO - MANIFESTAZIONE DI INTERESSE  PER LA PRESENTAZIONE DI PROPOSTE PER LA GESTIONE DI UN'AREA DEMANIALE MARITTIMA DESTINATA ALL'ACCOGLIENZA DEGLI ANIMALI DA COMPAGNIA - (GIU-SET 2020)","0","0","2020","0","2020","26832",,,,"","","3","","","0,00","ATTI","AVVISO","","","04/03/2020","31/12/2025"
"","Servizio attività produttive e incoming","AVVISO PUBBLICO MARINA DI LATINA - ESTATE 2019","0","0","2019","0","2019","82567",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/07/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO MENSA SCOLASTICA2020/2021","0","0","2019","0","2019","170685",,,,"","","2","","","0,00","ATTI","AVVISO","","","27/12/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER CONVOCAZIONE SECONDA RIUNIONE UFFICIALE CONSULTA CITTADINA PER LA SCUOLA","0","0","2019","0","2019","61806",,,,"","","2","","","0,00","ATTI","AVVISO","","","22/05/2019","31/12/2024"
"","Servizio pianificazione e progettazione urbanistica","AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICHI PROFESSIONALI A NR.2 TECNICI ESTERNI PER ISTRUTTORIA E ATTIVIT&Agrave; DI SUPPORTO AL RESPONSABILE DELLA UOC CONDONO ED ANTIABUSIVISMO PER LA DEFINIZIONE DEI PROCEDIMENTI INERENTI LE PRATICHE DI CONDONO EDILIZIO PERVENUTE AI SENSI DELLA LEGGE N. 47/85, N. 724/94 E 326/03 E LEGGE REGIONALE 12/04. SCADENZA BANDO IL GIORNO 08.03.2022.","0","0","2022","0","2022","25894",,,,"","","4","","","0,00","ATTI","AVVISO","","","16/02/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER IL POTENZIAMENTO DEI CENTR ESTIVI","0","0","2021","0","2021","118734",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/08/2021","31/12/2026"
"","Mobilità","AVVISO PUBBLICO PER INDAGINE DI MERCATO - SERVIZIO DI REPERIMENTO ED ELABORAZIONE DATI AFFERENTI L&rsquo;ASSEGNAZIONE DELLA NUMERAZIONE CIVICA.","0","0","2023","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/10/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA CONVOCAZIONE DELLA PRIMA RIUNIONE UFFICIALE DELLA CONSULTA CITTADINA.","0","0","2019","0","2019","24540",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/02/2019","31/12/2024"
"","Ufficio Messi","AVVISO PUBBLICO PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO B1","0","0","2019","0","2019","60965",,,,"","","3","","","0,00","ATTI","AVVISO","","","21/05/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA COSTITUZIONE DI UN ELENCO DI SOGGETTI ORGANIZZATORI E GESTORI DI CENTRI ESTIVI PER MINORI. ESTATE 2022.- CON ALLEGATO A2","0","0","2022","0","2022","112196",,,,"","","3","","","0,00","ATTI","AVVISO","","","13/06/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA COSTITUZIONE DI UN ELENCO DI SOGGETTI ORGANIZZATORI E GESTORI DI CENTRI ESTIVI PER MINORI. ESTATE 2023.","0","0","2023","0","2023","90251",,,,"","","2","","","0,00","ATTI","AVVISO","","","09/06/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA FORMAZIONE DI UN ALBO DI ASILI NIDO ACCREDITATI PER CONVENZIONAMENTO ANNO EDUCATIVO 2021/2022","0","0","2021","0","2021","72300",,,,"","","3","","","0,00","ATTI","AVVISO","","","20/05/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA FORMAZIONE ELENCO RIVENDITORI DA ACCREDITARE PER LA FORNITURA DI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA PER L'ANNO SCOLASTICO 2019/2020.","0","0","2019","0","2019","60584",,,,"","","2","","","0,00","ATTI","AVVISO","","","20/05/2019","31/12/2024"
"","Segreteria generale - anticorruzione e antimafia","AVVISO PUBBLICO PER LA NOMINA DI N. 3 COMPONENTI ESTERNI ALL&rsquo;AMMINISTRAZIONE COMUNALE DELL&rsquo;ORGANISMO INDIPENDENTE DI VALUTAZIONE DELLA PERFORMANCE (ARTT. 14 E 14-BIS D.LGS. N.150/2009 E SS.MM. E
II.)","0","0","2022","0","2022","121661",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/06/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO PUBBLICO PER LA PROCEDURA DI VALUTAZIONE DI IMPATTO AMBIENTALE E RILASCIO DEL PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE P.A.U.R. - LAVORI DI COMPLETAMENTO DELLA &ldquo;VIA MASSARO&quot;","0","0","2021","0","2021","116223",,,,"","","2","","","0,00","ATTI","AVVISO","","","27/07/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO PUBBLICO PER LA PROCEDURA DI VALUTAZIONE DI IMPATTO AMBIENTALE E RILASCIO DEL PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE P.A.U.R. SOSPENSIONE E RIPRESA TERMINI ISTRUTTORI - LAVORI DI COMPLETAMENTO DELLA &ldquo;VIA MASSARO&quot;","0","0","2021","0","2021","141658",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/09/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICERCA DI PARTNER CON CUI PARTECIPARE AL BANDO &ldquo;SPAZI AGGREGATIVI DI PROSSIMITA&rsquo; 2022&rdquo;","0","0","2022","0","2022","14152",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/01/2022","31/12/2027"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICHIESTA DEL &quot;BONUS LIBRI STUDENTI 10 E LODE&quot; ANNO SCOLASTICO 2022/2023","0","0","2024","0","2024","95903",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/05/2024","15/06/2024"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICHIESTA DEL &quot;BONUS LIBRI STUDENTI 10 E LODE&quot; ANNO SCOLASTICO 2022/2023","0","0","2024","0","2024","95903",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/05/2024","31/12/2029"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICHIESTA DI BORSA DI STUDIO ANNO SCOLASTICO 2020/2021- PRESENTAZIONE DELLE DOMANDE A  PARTIRE DAL 10/05/2021 E ENTRO IL TERMINE DEL 04/06/2021, PER GLI STUDENTI RESIDENTI NEL COMUNE DI LATINA.","0","0","2021","0","2021","64457",,,,"","","3","","","0,00","ATTI","AVVISO","","","05/05/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO  PER LA RICHIESTA DI BORSA DI STUDIO ANNO SCOLASTICO 2022/2023.","0","0","2023","0","2023","94743",,,,"","","1","","","0,00","ATTI","AVVISO","","","16/06/2023","31/12/2028"
"","Pubblica istruzione","AVVISO PUBBLICO PER LA RICHIESTA DI BORSA DI STUDIO ANNO SCOLASTICO 2023/2024","0","0","2024","0","2024","60589",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/04/2024","31/12/2029"
"","Servizio attività produttive e incoming","AVVISO PUBBLICO PER L'ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DEI POSTEGGI SU AREA PUBBLICA DI TIPO NON ALIMENTARE - ZONE EXTRA ZTL - NATALE 2019","0","0","2019","0","2019","135630",,,,"","","10","","","0,00","ATTI","AVVISO","","","18/11/2019","31/12/2024"
"","Servizio attività produttive e incoming","AVVISO PUBBLICO PER 
- L'ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N. 27 POSTEGGI SU AREA PUBBLICA PER LA VENDITA DI ARTICOLI DI TIPO ALIMENTARE ENON CORRELATI ALLA TRADIZIONE DELL'EPIFANIA 
- IL RILASCIO DELL'AUTORIZZAZIONE ALL'ISTALLAZIONE DI UNO SPETTACOLO VIAGGIANTE IN PIAZZA DEL POPOLO, ANGOLO VIA A. DIAZ","2021","0","2021","0","2021","203969",,,,"20/12/2021","","5","20/12/2021","20/12/2021","0,00","ATTI","AVVISO","","","20/12/2021","31/12/2026"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.34 POSTEGGI IN LOCALIT&Agrave; BORGO CARSO OVE ESERCITARE ATTIVIT&Agrave; DI MERCATO NEI GIORNI DELLA CELEBRAZIONE FESTA PATRONALE MADONNA DEI CAMPI","2023","1331","2023","1331","2023","112884",,,,"","","3","14/07/2023","14/07/2023","0,00","ATTI","AVVISO","","","18/07/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.4 POSTEGGI IN
LOCALIT&Agrave; BORGO SABOTINO OVE ESERCITARE ATTIVIT&Agrave; DI MERCATO NEI GIORNI DELLA
CELEBRAZIONE FESTA PATRONALE SS CUORE DI GES&Ugrave;","0","0","2023","0","2023","74355",,,,"","","4","","","0,00","ATTI","AVVISO","","","17/05/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.66 POSTEGGI IN LATINA SCALO OVE ESERCITARE ATTIVIT&Agrave; DI MERCATO NEI GIORNI DELLA CELEBRAZIONE DEL SANTO PATRONO GIUSEPPE LAVORATORE  IN ATTI CON PROT. N.58711 DEL 02.04.2024. INTEGRAZIONE.","0","0","2024","0","2024","60933",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/04/2024","31/12/2029"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LE ISCRIZIONI AL CENTRO ESTIVO COMUNALE PRESSO LA SCUOLA DELL'INFANZIA PARITARIA SAN MARCO PER IL PERIODO 22/06/2020 AL 17/07/2020.","0","0","2020","0","2020","66812",,,,"","","2","","","0,00","ATTI","AVVISO","","","12/06/2020","31/12/2025"
"","Servizio cultura, educazione, politiche giovanili e sport","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2019/2020

","0","0","2019","0","2019","2236",,,,"","","2","","","0,00","ATTI","AVVISO","","","08/01/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2020/202.","0","0","2019","0","2019","168338",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/12/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2021/2022","0","0","2020","0","2020","141053",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/12/2020","31/12/2025"
"","Segreteria amministrativa pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2024/2025.","0","0","2023","0","2023","242639",,,,"","","1","","","0,00","ATTI","AVVISO","","","22/12/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER L'EROGAZIONE CONTRIBUTO ALLE FAMIGLIE PER RIMBORSO CENTRI ESTIVI RIVOLTI A MINORI PER IL PERIODO 1 GIUGNO &ndash; 30 SETTEMBRE 2022.","0","0","2022","0","2022","146364",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/08/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : PER L'EROGAZIONE DEI CONTRIBUTI PER LA FORNITURA GRATUITA TOTALE O PARZIALE DEI LIBRI DI TESTO &ndash; DIZIONARI - LIBRI DI LETTURA SCOLASTICI - SUSSIDI DIDATTICI DIGITALI O NOTEBOOK ANNO SCOLASTICO 2022/2023,  LEGGE N.448/1998 - ART.27.","0","0","2022","0","2022","140458",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/08/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","&#8203; AVVISO PUBBLICO PER L&rsquo;EROGAZIONE DI CONTRIBUTI PER LA FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO &ndash; DIZIONARI  - LIBRI DI LETTURA SCOLASTICI -  SUSSIDI DIDATTICI DIGITALI O NOTEBOOK ANNO SCOLASTICO 2021/2022.","0","0","2021","0","2021","115225",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/07/2021","31/12/2026"
"","Servizio pianificazione e progettazione urbanistica","AVVISO PUBBLICO PER L&rsquo;ESPLETAMENTO DELLE PROCEDURE TECNICHE E AMMINISTRATIVE
RELATIVE AL CONTRATTO DI QUARTIERE II LATINA SCALO, MEDIANTE L&rsquo;AFFIDAMENTO DI UN
INCARICO PROFESSIONALE ESTERNO, DI PARTICOLARE ESPERIENZA, AL FINE DI SUPPORTARE IL
DIRIGENTE, RUP DEL PROCEDIMENTO, NELLE ATTIVIT&Agrave; DI VERIFICA DEI CONTRATTI DI APPALTI IN
CORSO, E DA ESPLETARE, CON MONITORAGGIO, RENDICONTAZIONE E AGGIORNAMENTO DEGLI
ATTI RELATIVI, NEI RAPPORTI CON IL GRUPPO PROGETTISTA E LE DITTE ESECUTRICI
","0","0","2022","0","2022","52568",,,,"","","4","","","0,00","ATTI","AVVISO","","","25/03/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER L'ISCRIZIONE AL SERVIZIO MENSA A.S. 2019.2010","0","0","2019","0","2019","66312",,,,"","","1","","","0,00","ATTI","AVVISO","","","30/05/2019","31/12/2024"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER L&rsquo;ISCRIZIONE AL SERVIZIO MENSA SCOLASTICA ANNO SCOLASTICO 2022/2023 ","0","0","2022","0","2022","104961",,,,"","","2","","","0,00","ATTI","AVVISO","","","30/05/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO  PER L&rsquo;ISCRIZIONE AL SERVIZIO MENSA SCOLASTICA ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","86763",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/06/2023","31/12/2028"
"","Servizio attività produttive e incoming","AVVISO PUBBLICO PER L'ORGANIZZAZIONE DI UNA MANIFESTAZIONE COMMERCIALE DENOMINATA &quot;NATALE 2019&quot;","0","0","2019","0","2019","127712",,,,"","","4","","","0,00","ATTI","AVVISO","","","29/10/2019","31/12/2024"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI PER L&rsquo;AFFIDAMENTO AI SENSI DELL&rsquo;ART. 50, CO. 1 LETTERA B) DEL D.LGS. N. 36/2023 DEI SERVIZI, AVENTI AD OGGETTO: INCARICO PER LA REDAZIONE DI UNA PROPOSTA PROGETTUALE GENERALE, DEL NUCLEO STORICO DELLA CITT&Agrave;","0","0","2024","0","2024","54736",,,,"","","1","","","0,00","ATTI","AVVISO","","","26/03/2024","31/12/2029"
"","Servizio pianificazione, progettazione urbanistica ed edilizia pubblica","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALLA FORMAZIONE DI UN ELENCO DI OPERATORI ECONOMICI PER L&rsquo;AFFIDAMENTO AI SENSI DELL&rsquo;ART. 50, CO. 1 LETTERA B) DEL D.LGS. N. 36/2023 DEI SERVIZI, AVENTI AD OGGETTO: INCARICO PER LA REDAZIONE DI UNA PROPOSTA PROGETTUALE GENERALE, DEL NUCLEO STORICO DELLA CITT&Agrave;. PROROGA DATA DI SCADENZA AL 12 APRILE 2024","0","0","2024","0","2024","60729",,,,"","","3","","","0,00","ATTI","AVVISO","","","05/04/2024","31/12/2029"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : POTENZIAMENTO DEI CENTRI ESTIVI E CONTRIBUTO PER LE FAMIGLIE ","0","0","2023","0","2023","142977",,,,"","","1","","","0,00","ATTI","AVVISO","","","13/09/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PREISCRIZIONE SERVIZIO DI SCUOLABUS ANNO SCOLASTICA 2019/2020.

","0","0","2019","0","2019","18139",,,,"","","2","","","0,00","ATTI","AVVISO","","","12/02/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AVVISO PUBBLICO - PRESENTAZIONE PROPOSTE DI INTERVENTO FINALIZZATO AL RIPRISTINO AMBIENTALE CON TECNICHE DI INGEGNERIA NATURALISTICA PER LA SALVAGUARDIA DEL TRATTO DEL LITORALE DEL COMUNE DI LATINA","0","0","2019","0","2019","52274",,,,"","","2","","","0,00","ATTI","AVVISO","","","30/04/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO PUBBLICO PROGETTO VIA PAUR N 19_2020 BGO PIAVE","0","0","2020","0","2020","96711",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/09/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO PUBBLICO PROGETTO VIA PAUR N 20_2020 BGO PIAVE","0","0","2020","0","2020","96727",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/09/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO -PROROGA AL 25/10/2021 DEI TERMINI PER PRESENTAZIONE RICHIESTA EROGAZIONE DI CONTRIBUTI PER LA FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO &ndash; DIZIONARI - LIBRI DI LETTURA SCOLASTICI - SUSSIDI DIDATTICI DIGITALI O NOTEBOOK AGLI STUDENTI DELLE SCUOLE SECONDARIE DI I E II GRADO RESIDENTI NEL COMUNE DI LATINA ANNO SCOLASTICO 2021/2022
","0","0","2021","0","2021","156944",,,,"","","3","","","0,00","ATTI","AVVISO","","","20/10/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO PUBBLICO PROT.N.168348 DEL 02.11.2021 PER L'ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.11 POSTEGGI E N.1 BOX PRESSO IL MERCATO DI TIPO QUOTIDIANO E ALIMENTARE DI VIA DON G.MINZONI - INTEGRAZIONE","0","0","2021","0","2021","169993",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/11/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO  : RIAPERTURA TERMINI PER LA PRESENTAZIONE DELLE DOMANDE DI ISCRIZIONI AGLI ASILI NIDO COMUNALI PER L&rsquo;ANNO EDUCATIVO 2022/2023","0","0","2022","0","2022","171016",,,,"","","2","","","0,00","ATTI","AVVISO","","","05/10/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - RICHIESTA DI BORSA DI STUDIO ANNO SCOLASTICO 2019/2020.","0","0","2020","0","2020","44615",,,,"","","2","","","0,00","ATTI","AVVISO","","","24/04/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO: RICHIESTA DI BORSA DI STUDIO ANNO SCOLASTICO 2021/2022 PER I RESIDENTI NEL COMUNE DI LATINA-  ALLEGATE  INDICAZIONI OPERATIVE PER  COMPILAZIONE DOMANDA SU PLANET SCHOOL","0","0","2022","0","2022","108169",,,,"","","3","","","0,00","ATTI","AVVISO","","","06/06/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : SELEZIONE VOLONTARI SERVIZIO CIVILE UNIVERSALE- ","0","0","2022","0","2022","179733",,,,"","","2","","","0,00","ATTI","AVVISO","","","10/10/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DISABILI ANNO SCOLASTICO 2021/2022.","0","0","2021","0","2021","36221",,,,"","","2","","","0,00","ATTI","AVVISO","","","15/03/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO : SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DISABILI ANNO SCOLASTICO 2022/2023-","0","0","2022","0","2022","69263",,,,"","","1","","","0,00","ATTI","AVVISO","","","27/04/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO :SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DISABILI ANNO SCOLASTICO 2023/2024","0","0","2023","0","2023","105414",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/07/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","-AVVISO PUBBLICO -ULTERIORE  PROROGA DEI TEMPI AL 22.03.2021  PER PRESENTAZIONE DOMANDE  EROGAZIONE DI CONTRIBUTI PER LA FORNITURA GRATUITA O SEMIGRATUITA DEI  LIBRI DI TESTO &ndash; SUSSIDI DIDATTICI DIGITALI &ndash; DIZIONARI E LIBRI DI LETTURA SCOLASTICI AGLI STUDENTI DELLE SCUOLE SECONDARIE DI I E II GRADO RESIDENTI NEL COMUNE DI LATINA ANNO SCOLASTICO 2020/2021 -","0","0","2021","0","2021","29492",,,,"","","3","","","0,00","ATTI","AVVISO","","","04/03/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO- ULTERIORE PROROGA DEI TERMINI PER PER LA PRESENTAZIONE DELLE DOMANDE PER  L&rsquo;EROGAZIONE DI CONTRIBUTI PER LA FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO &ndash; SUSSIDI DIDATTICI DIGITALI &ndash; DIZIONARI E LIBRI DI LETTURA SCOLASTICI AGLI STUDENTI DELLE SCUOLE SECONDARIE DI I E II GRADO RESIDENTI NEL COMUNE DI LATINA ANNO SCOLASTICO 2020/2021  AL 26/04/2021","0","0","2021","0","2021","47315",,,,"","","3","","","0,00","ATTI","AVVISO","","","01/04/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO RILASCIO TITOLO UNICO N.6/SUAP DA PUBBLICARE ALL'ALBO PRETORIO - PLASSER ITALIANA SRL","0","0","2021","0","2021","57160",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/04/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO - SEA ANGEL'S - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2022 ","0","0","2022","0","2022","52547",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/03/2022","31/12/2027"
"","Polizia municipale e trasporti","AVVISO-SERVIZIO DI TRASPORTO PUBBLICO - AGEVOLAZIONI TARIFFARIE OVER 65","0","0","2020","0","2020","83356",,,,"","","1","","","0,00","ATTI","AVVISO","","","06/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AVVISO - SIG.RA DITTA SEA ANGEL'S SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ","0","0","2019","0","2019","41469",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AVVISO - SIG.RA IAIZA LETIZIA - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ","0","0","2019","0","2019","41467",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AVVISO - SIG. SORRENTINO TULLIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ","0","0","2019","0","2019","49791",,,,"","","2","","","0,00","ATTI","AVVISO","","","19/04/2019","31/12/2024"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO - SOC. COOP. ALFA SERVICE - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2022 ","0","0","2022","0","2022","69351",,,,"","","2","","","0,00","ATTI","AVVISO","","","27/04/2022","31/12/2027"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO - SUB AZZURRO SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2022 ","0","0","2022","0","2022","58377",,,,"","","2","","","0,00","ATTI","AVVISO","","","05/04/2022","31/12/2027"
