﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio finanziario e partecipate","IMPEGNO DI SPESA PER LA RESTITUZIONE DEL CONTRIBUTO RICEVUTO A COPERTURA DEGLI INCREMENTI DELLE INDENNIT&Agrave; DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI, ASSEGNATO E NON UTILIZZATO, AI SENSI DEL COMMA 587 DELLA LEGGE N.234 DEL 30.12.2021","2023","893","2023","1982","0","0",,,,"10/05/2023","","2","10/05/2023","10/05/2023","0,00","ATTI","DETERMINAZIONE","","","11/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","INTERVENTI DI CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI UTENTE","2023","1981","2023","1981","0","0",,,,"24/10/2023","","2","18/10/2023","18/10/2023","0,00","ATTI","DETERMINAZIONE","","","24/10/2023","31/12/2028"
"","Servizio demografico e statistica","ELEZIONI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023: AUTORIZZAZIONE STRAORDINARIO PER I COMPONENTI UFFICIO ELETTORALE COMUNALE.","2023","871","2023","1981","0","0",,,,"10/05/2023","","10","09/05/2023","09/05/2023","0,00","ATTI","DETERMINAZIONE","","","10/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","EMERGENZA SOCIALE. RIMBORSO SPESE DI ACCOGLIENZA","2023","1980","2023","1980","0","0",,,,"24/10/2023","","2","18/10/2023","18/10/2023","0,00","ATTI","DETERMINAZIONE","","","24/10/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AFFIDAMENTO DIRETTO SERVIZIO DI INGEGNERIA DI CONSULENTE TECNICO DI PARTE NELLA VERTENZA GIUDIZIALE RG N. 2017/4620 INNANZI AL TRIBUNALE DI LATINA &ndash; 1&deg; SEZIONE CIVILE - GIUDICE DOTT.SSA GIUSEPPINA VENDEMIALE - ARDEATINA APPALTI INERENTE L&rsquo;INTERVENTO DENOMINATO &ldquo;L.R. 26/2007 - COMPLETAMENTO DEI MARCIAPIEDI DEL LUNGOMARE TRATTO COMPRESO TRA VIA CASALINA E LA LOCALIT&Agrave; DI CAPOPORTIERE&rdquo;&ndash; CIG ZBA3ACD63D","2023","873","2023","1980","0","0",,,,"10/05/2023","","8","09/05/2023","09/05/2023","0,00","ATTI","DETERMINAZIONE","","","10/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","EMERGENZA SOCIALE - INSERIMENTO IN STRUTTURA","2023","1979","2023","1979","0","0",,,,"24/10/2023","","2","18/10/2023","18/10/2023","0,00","ATTI","DETERMINAZIONE","","","25/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN LOCAZIONE IN REGOLARIZZAZIONE (L.R. 1/2020) DELL&rsquo;ALLOGGIO DI ERP SITO IN VIALE P.L. NERVI 294, LOTTO 49, SCALA Q, INT.5. - M.F.","0","","2023","1979","2023","69941",,,,"","","1","","","0,00","ATTI","DECRETO","","","10/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","SOSTEGNO ALLA LOCAZIONE DI CUI ALLA LEGGE N. 431/1998 E ALL'ART. 14 DELLA LEGGE REGIONALE N. 12/1999 / BANDO REGIONALE DI CUI ALLA DELIBERA DI GIUNTA REGIONALE N. 1065/2022 - IMPEGNO INTEGRATIVO BONUS AFFITTO 2022","2023","1978","2023","1978","0","0",,,,"06/11/2023","","2","18/10/2023","18/10/2023","0,00","ATTI","DETERMINAZIONE","","","06/11/2023","31/12/2028"
"","Servizio entrate","RIMBORSI CONTRIBUENTI CANONE PATRIMONIALE 2022","2023","857","2023","1978","0","0",,,,"09/05/2023","","2","08/05/2023","08/05/2023","0,00","ATTI","DETERMINAZIONE","","","10/05/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","FORNITURA MATERIALE DI CONSUMO PER LA CATALOGAZIONE LIBRARIA","2023","1976","2023","1976","0","0",,,,"20/10/2023","","2","18/10/2023","18/10/2023","0,00","ATTI","DETERMINAZIONE","","","07/11/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","PROCEDURA DI RECLUTAMENTO DI N.1 UNITA' A TEMPO PIENO ED INDETERMINATO CAT. B POS. EC. B1 PROFILO CENTRALINISTA NON VEDENTE AI SENSI DELLA LEGGE 113/85 E SS.MM.II. PRESSO IL COMUNE DI LATINA.","2023","876","2023","1976","0","0",,,,"10/05/2023","","2","09/05/2023","09/05/2023","0,00","ATTI","DETERMINAZIONE","","","10/05/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","ASSEGNAZIONE TEMPORANEA IN POSIZIONE DI COMANDO DEL DIRIGENTE ARCH. EGIDIO SANTAMARIA IN ATTUAZIONE ALLA DELIBERAZIONE PREFETTIZIA N. 164/2023 PER LA DURATA DI ANNI TRE DAL 08/05/2023 - TRATTAMENTO ECONOMICO DEL COMANDO","2023","877","2023","1975","0","0",,,,"09/05/2023","","2","09/05/2023","09/05/2023","0,00","ATTI","DETERMINAZIONE","","","10/05/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","ORDINANZA SOSPENSIONE LAVORI AI SENSI DELL'ART. N&deg; 27 DEL D.P.R. 06.06.2001 N&deg; 380 E SS.MM.II. E ART. 14 DELLA L.R. N&deg; 15/08","2023","76","2023","1974","0","0",,,,"","","1","10/05/2023","10/05/2023","0,00","ATTI","ORDINANZA","","","10/05/2023","31/12/2028"
"","Appalti e contratti","&quot;CLIMA, ENERGIA E ARIA&quot;- LAVORI DI ADATTAMENTO AI CAMBIAMENTI CLIMATICI. REALIZZAZIONE DI NUOVI SISTEMI PER CONTRASTO ISOLE DI CALORE IN AMBITI URBANI: PARCHEGGIO VIA DEI MERCANTI- CIG A01E353ADD - CUP B29J21006690001. APPROVAZIONE ATTI DI GARA PER L&rsquo;AFFIDAMENTO DEI LAVORI","2023","1973","2023","1973","0","0",,,,"18/10/2023","","6","18/10/2023","18/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Servizio pianificazione e progettazione urbanistica","PROGRAMMA INNOVATIVO IN AMBITO URBANO DENOMINATO CONTRATTO DI QUARTIERE II LATINA SCALO (CDQII LS). ATTUAZIONE DEGLI INTERVENTI DENOMINATI LS10, LS10A E LS04 - CONTRATTO DI APPALTO REP. N. 67557 DEL 26/06/2017 E SUCCESSIVA INTEGRAZIONE DI CUI ALLA DETERMINAZIONE DIRIGENZIALE (DD) N. 2577 DEL 21/12/2018 &ndash; ADOZIONE STATO DI AVANZAMENTO LAVORI (SAL) N. 16 E APPROVAZIONE CERTIFICATO DI PAGAMENTO N. 16 - CUP: B23J09000410003. CIG: 5988867962.","2023","868","2023","1972","0","0",,,,"09/05/2023","","2","08/05/2023","08/05/2023","0,00","ATTI","DETERMINAZIONE","","","10/05/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","PROCEDURA DI GARA PER LA FORNITURA DI FARMACI, PARAFARMACI ED ALTRI GENERI VENDIBILI PRESSO LA FARMACIA COMUNALE - AGGIUDICAZIONE DEL LOTTO 1 - CIG 97015482AD E DEL LOTTO 2 - CIG 97015948A1","2023","859","2023","1971","0","0",,,,"09/05/2023","","2","08/05/2023","08/05/2023","0,00","ATTI","DETERMINAZIONE","","","10/05/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","CONCESSIONE DI CONTRIBUTI PER LA RIQUALIFICAZIONE DELLE ATTIVITA&rsquo; COMMERCIALI SU AREE PUBBLICHE DI CUI ALLA L.R. 22 SETTEMBRE 2019 (TUC) ANNUALITA&rsquo; 2021 &ndash; ATTUAZIONE DGR N.934/2020  - RIFERIMENTO AVVISO DPCM 2 GENNAIO 2021, PER PROGETTI DI RIGENERAZIONE URBANA, VOLTI ALLA RIDUZIONE DEI FENOMENI DI MARGINALIZAZIONE E DEGRADO SOCIALE - DECRETO DEL MINISTERO DELL&rsquo;INTERNO DEL 2APRILE 2021 - GU N. 84 DEL 8.04.2021 - CUP: B27H21006220002 MERCATO ANNONARIO DI VIA DON MINZONI - CIG: 9539030095 - PRESA ATTO SUB-AFFIDAMENTO LAVORI AI SENSI DELL&rsquo;ART.105 DEL D.LVO. 50/2016 E S.M.I..","2023","1970","2023","1970","0","0",,,,"23/10/2023","","2","18/10/2023","18/10/2023","0,00","ATTI","DETERMINAZIONE","","","24/10/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","FARMACIA COMUNALE DI VIALE KENNEDY &ndash; PAGAMENTO DIRITTO ANNUALE CAMERALE ALLA CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI FROSINONE E LATINA","2023","856","2023","1970","0","0",,,,"09/05/2023","","3","08/05/2023","08/05/2023","0,00","ATTI","DETERMINAZIONE","","","10/05/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","ADOZIONE 2&deg; S.A.L. E APPROVAZIONE CERTIFICATO DI PAGAMENTO N.2 - LAVORI PROGETTO UPPER - PARCHI PRODUTTIVI URBANI PER LO SVILUPPO DI TECNOLOGIE E SERVIZI CONNESSI A SOLUZIONI BASATE SULLA NATURA&rdquo;  - PARCO PRODUTTIVO URBANO PP2 &ndash; VIA ROCCAGORGA  &ndash; CUP  B21G23000030001 - CIG 9127560CC8","2023","1969","2023","1969","0","0",,,,"18/10/2023","","4","17/10/2023","17/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","INTERDIZIONE DELLA CIRCOLAZIONE E SOSTA IN VIA FIUGGI PER LAVORI DI CARICO E SCARICO MATERIALI EDILI.","2023","75","2023","1969","0","0",,,,"","","1","09/05/2023","09/05/2023","0,00","ATTI","ORDINANZA","","","09/05/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","&ldquo;REALIZZAZIONE RETE CICLABILE ALL&rsquo;INTERNO DEL CIRCUITO MARINA DI LATINA E STRUTTURE FUNZIONALI TRATTO PEDONALE VIA NASCOSA/CAPOPORTIERE&rdquo;&rdquo; (ID. N. 4 EX D.P.C.M. DEL 25/05/2016) RELATIVO AL PROGETTO DENOMINATO &ldquo;LATINA ANCHE CITT&Agrave; DI MARE &ndash; VOLANO DI RIQUALIFICAZIONE URBANA&rdquo; DI CUI AL &ldquo;PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E SICUREZZA DELLE PERIFERIE DELLE CITT&Agrave; METROPOLITANE E DEI COMUNI CAPOLUOGO DI PROVINCIA&rdquo; - CUP B23J16000250001 &ndash; APPROVAZIONE PROGETTO ESECUTIVO  LOTTO 1 E DETERMINA A CONTRARRE LAVORI.","2023","1968","2023","1968","0","0",,,,"20/10/2023","","85","17/10/2023","17/10/2023","0,00","ATTI","DETERMINAZIONE","","","20/10/2023","31/12/2028"
"","Servizio demografico e statistica","ELEZIONI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023: AFFIDAMENTO DEL SERVIZIO DI STAMPA ETICHETTE ADESIVE PER I VERBALI DI SEZIONE ELETTORALE E UFFICIO ELETTORALE CENTRALE. CIG ZD53B1006C","2023","872","2023","1968","0","0",,,,"09/05/2023","","5","09/05/2023","09/05/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DEL CONTO CONSUNTIVO ANNO 2022 DELLA FARMACIA COMUNALE CIG: Z303C631FC - DISIMPEGNO E NUOVO AFFIDAMENTO DELL'INCARICO","2023","1967","2023","1967","0","0",,,,"18/10/2023","","2","17/10/2023","17/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","INTERDIZIONE DELLA CIRCOLAZIONE E SOSTA DI VIA DON GIOVANNI MINZONI NEL TRATTO COMPRESO TRA VIALE XXI APRILE E VIA ORESTE LEONARDI PER CARICO E SCARICO MATERIALI TEATRALI.","2023","74","2023","1967","0","0",,,,"","","1","09/05/2023","09/05/2023","0,00","ATTI","ORDINANZA","","","09/05/2023","31/12/2028"
"","Politiche giovanili","PROGETTO FARO&rsquo;- BANDO ANCI LINK! CONNETTIAMO I GIOVANI AL FUTURO - CUP B21I23000220005: APPROVAZIONE ACCORDO DI PARTENARIATO","2023","1965","2023","1965","0","0",,,,"19/10/2023","","4","17/10/2023","17/10/2023","0,00","ATTI","DETERMINAZIONE","","","20/10/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","INTERDIZIONE DELLA CIRCOLAZIONE E SOSTA NELL'AREA DI PARCHEGGIO PIAZZALE DEI MERCANTI  PER INTERVENTI DI RIGENERAZIONE URBANA A TUTELA DELL'AMBIENTE - PROGETTO UPPER.","2023","73","2023","1965","0","0",,,,"","","2","09/05/2023","09/05/2023","0,00","ATTI","ORDINANZA","","","09/05/2023","31/12/2028"
"","Servizio ambiente","RETTIFICA DETEMINAZIONE N.1843/2023","2023","1964","2023","1964","0","0",,,,"18/10/2023","","2","17/10/2023","17/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","DETERMINAZIONE CON IMPEGNO DI SPESA - OGGETTO: SERVIZI DI GESTIONE E MANUTENTIVI
IN GLOBAL SERVICE DEL TEATRO COMUNALE G. D'ANNUNZIO. &ndash; CUP B24J22001060004 - AUMENTO PRESTAZIONI ART. 106 COMMA 12 DEL D.LGS. 50/2016 E S.M.I.","2023","818","2023","1964","0","0",,,,"09/05/2023","","2","28/04/2023","28/04/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Pubblica istruzione","L.R. 29/92 FONDO PER IL COMODATO D'USO DEI LIBRI DI TESTO: ASSEGNAZIONE ALLE SCUOLE DI CONTRIBUTI PER PROVVEDERE ALL&rsquo;ACQUISTO DI LIBRI DA CONCEDERE IN COMODATO D&rsquo;USO AGLI ALUNNI CON DISAGIO ECONOMICO - A.S. 2023/2024","2023","1963","2023","1963","0","0",,,,"18/10/2023","","2","17/10/2023","17/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DETERMINAZIONE DIRIGENZIALE N&deg; 1154/2022 DEL 20/07/2022. RETTIFICA PER ERRORI MATERIALI","2023","790","2023","1963","0","0",,,,"09/05/2023","","2","24/04/2023","24/04/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio ambiente","PAGAMENTO CONTRIBUTO ANAC &ndash; IMPEGNO DI SPESA PER RICHIESTA CIG. A008D859EE.","2023","1962","2023","1962","0","0",,,,"18/10/2023","","2","17/10/2023","17/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","ATTUAZIONE PIANO ASSUNZIONALE 2023-2025. APPROVAZIONE AVVISO D&rsquo;INTERPELLO INTERNO PER IL CONFERIMENTO INCARICO DIRIGENTE SERVIZIO PATRIMONIO.","2023","1961","2023","1961","0","0",,,,"17/10/2023","","4","17/10/2023","17/10/2023","0,00","ATTI","DETERMINAZIONE","","","17/10/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","LAVORI PROGETTO UPPER - PARCHI PRODUTTIVI URBANI PER LO SVILUPPO DI TECNOLOGIE E SERVIZI CONNESSI A SOLUZIONI BASATE SULLA NATURA&rdquo;  - PARCO PRODUTTIVO URBANO PP2 &ndash; VIA ROCCAGORGA  &ndash; CUP  B21G23000030001 - CIG 9127560CC8  &ndash; VARIAZIONE CONTRATTUALE NON ESSENZIALE AI SENSI DELL&rsquo;ART. 106 C.1 LETT.C) DEL D.LGS. N. 50/2016 E ART. 8 DEL D.M. 7/3/2018 N. 49","2023","1960","2023","1960","0","0",,,,"18/10/2023","","2","16/10/2023","16/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Provveditorato Economato e Cassa","AFFIDAMENTO DI SERVIZI E FORNITURE DI COMPETENZA DELL&rsquo;UFFICIO ECONOMATO NECESSARI PER L&rsquo;ESPLETAMENTO DELLE ELEZIONI AMMINISTRATIVE 2023","2023","849","2023","1960","0","0",,,,"09/05/2023","","2","05/05/2023","05/05/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","VINCOLO IDROGEOLOGICO R.D.L. 3267/23 E R.D. 1126/26 DGR 6215/96 DGR 3888/98 TAB A - MANUTENZIONE STRAORDINARIA LUNGOMARE SX - INTERVENTI RIPRISTINO DELLO STATO DEI LUOGHI A GARANZIA DELLE CONDIZIONI DI SICUREZZA DELLA STRADA A SALVAGUARDIA DELLA DUNA","0","","2023","1959","2023","61928",,,,"","AYUSO MICOL","13","","","0,00","ATTI","AVVISO","","","09/05/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","INTERVENTO DI RIQUALIFICAZIONE DELL&rsquo;IMMOBILE &ldquo;EX GARAGE RUSPI&rdquo; DI CUI AL PIANO DEGLI INTERVENTI D.I. 01.12.2007 FASCICOLO N.04.09.227 E AL PROGRAMMA STRAORDINARIO DI INTERVENTO PER LA RIQUALIFICAZIONE URBANA E LA SICUREZZA DELLE PERIFERIE &quot;LATINA ANCHE CITT&Agrave; DI MARE &ndash; VOLANO DI RIQUALIFICAZIONE URBANA&quot; (ID N. 6 EX DPCM DEL 25.05.2016) &ndash; AUMENTO POTENZA ELETTRICA - CUP B24H16001200001 - CIG ZC63CD86D5.","2023","1958","2023","1958","0","0",,,,"18/10/2023","","2","16/10/2023","16/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","AUMENTO DELLE PRESTAZIONI DI SERVIZIO AI SENSI DELL&rsquo;ART.106, COMMA 12, DEL D.LGS 50/2016 DEL SERVIZIO DI RISTORAZIONE SCOLASTICA E PER GLI ASILI NIDO, PER I CENTRI DIURNI DEI DISABILI, PER IL CENTRO ANZIANI - CIG 7622337779","2023","850","2023","1957","0","0",,,,"09/05/2023","","2","07/05/2023","07/05/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE AD INTERIM.","2023","50","2023","1956","0","0",,,,"","","1","09/05/2023","09/05/2023","0,00","ATTI","DECRETO","","","09/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","GESTIONE ALLOGGI POPOLARI REALIZZATI NELL'INTERVENTO DI EDIFICAZIONE DI 48 ALLOGGI ERP DENOMINATO PORTA
NORD. AFFIDAMENTO DELLA GESTIONE TECNICA.","2023","795","2023","1955","0","0",,,,"09/05/2023","","2","26/04/2023","26/04/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio pubblica istruzione e politiche giovanili","TIROCINIO UNIVERSITARIO CURRICULARE- APPROVAZIONE PROGETTO FORMATIVO","2023","1954","2023","1954","0","0",,,,"16/10/2023","","3","16/10/2023","16/10/2023","0,00","ATTI","DETERMINAZIONE","","","17/10/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","PROGETTO UPPER - PARCHI PRODUTTIVI URBANI PER LO SVILUPPO DI TECNOLOGIE E SERVIZI CONNESSI A SOLUZIONI BASATE SULLA NATURA&rdquo;  - PARCO PRODUTTIVO URBANO PP2 &ndash; VIA ROCCAGORGA -APPROVAZIONE PROGETTO ESECUTIVO E  DETERMINAZIONE A CONTRARRE","2023","836","2023","1953","0","0",,,,"09/05/2023","","52","03/05/2023","03/05/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio entrate","AGEVOLAZIONI TARI 2021 UTENZE DOMESTICHE (ART. 24 QUINQUIES DEL REGOLAMENTO TARI)
APPROVAZIONE GRADUATORIA DEFINITIVA DEGLI AVENTI DIRITTO E DEGLI ESCLUSI","2023","1952","2023","1952","0","0",,,,"23/10/2023","","5","16/10/2023","16/10/2023","0,00","ATTI","DETERMINAZIONE","","","24/10/2023","31/12/2028"
"","Servizio ambiente","AGGIUDICAZIONE PER AFFIDAMENTO AI SENSI DELL&rsquo;ART. 50 COMMA 1, LETT. B) DEL D.LGS N. 36/2023 MEDIANTE TRATTATIVA DIRETTA SU M.E.P.A. - SERVIZIO SUPPORTO SPECIALISTICO AL RESPONSABILE PROCEDIMENTO PER LE PROCEDURE DI AUDIT IN MATERIA AMBIENTALE E CERTIFICAZIONE SCUOLE ECO-SCHOOLS.   CIG N&deg; Z0A3C8B9A3.","2023","1951","2023","1951","0","0",,,,"18/10/2023","","2","16/10/2023","16/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112372 A CARICO DI TACCONELLI RITA ISTANZA AGENZIA ENTRATE LATINA","0","","2023","1951","2023","70702",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","PROSEGUIMENTO S.L. PRESSO CASA FAMIGLIA DOMUS BERNADETTE - PERIODO 01/01/2023-31/12/2023 &ndash; IMPEGNO DI SPESA. CIG ZCF3CD197C","2023","1950","2023","1950","0","0",,,,"16/10/2023","","2","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","16/10/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112370 A CARICO DI MARI GIAMPIERO ISTANZA AGENZIA ENTRATE FORMIA","0","","2023","1950","2023","70698",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/05/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","ESTENSIONE, NEI LIMITI DEL QUINTO D&rsquo;OBBLIGO, DEL CONTRATTO AVENTE AD OGGETTO IL SERVIZIO MANUTENZIONE ORDINARIA DELLA CABINA ELETTRICA DEL TEATRO COMUNALE &ldquo;G. D&rsquo;ANNUNZIO&rdquo; A FAVORE DELLA EMARINI S.R.L., AUTORIZZATO  CON DETERMINAZIONE N. 951 DEL 24/06/2022 E RECANTE CIG Z7636D951E.","2023","825","2023","1949","0","0",,,,"05/05/2023","","2","02/05/2023","02/05/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","DETERMINAZIONE CON IMPEGNO DI SPESA - OGGETTO: PAGAMENTO DIRITTI PRATICA VALUTAZIONE DEL PROGETTO PER AGIBILIT&Agrave; FOYER TEATRO &ldquo;G. D&rsquo;ANNUNZIO&rdquo;","2023","812","2023","1948","0","0",,,,"05/05/2023","","2","27/04/2023","27/04/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio finanziario e partecipate","APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023 - 2025 E RELATIVI ALLEGATI","2023","214","2023","1947","0","0",,,,"19/05/2023","","8","06/05/2023","06/05/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","09/05/2023","31/12/2028"
"","Appalti e contratti","ACCERTAMENTO DI ENTRATA A TITOLO DI RIMBORSO PER LE SPESE DI PUBBLICAZIONE OBBLIGATORIA RELATIVE ALLA GARA EUROPEA A PROCEDURA TELEMATICA APERTA PER L'APPALTO DELLA GESTIONE DEI SERVIZI DEL SISTEMA INTEGRATO PER L'EMERGENZA SOCIALE IN AMBITO DISTRETTUALE - CENTRO ACCOGLIENZA NOTTURNO - CENTRO ACCOGLIENZA EMERGENZA FREDDO - HOUSING FIRST PER IL CONTRASTO ALLE POVERTA'. CIG 9725471090","2023","1946","2023","1946","0","0",,,,"22/10/2023","","2","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","25/10/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","MUSEO CAMBELLOTTI.   CASSA EDILE DELLA PROVINCIA DI LATINA - EVENTO DEL 9.5.2023 FINALIZZATO ALLA CONSEGNA DELLE BORSE DI STUDIO UNIVERSIT&Agrave; AI FIGLI DEI LAVORATORI ISCRITTI IN CASSA EDILE;","2023","36","2023","1945","0","0",,,,"","","1","09/05/2023","09/05/2023","0,00","ATTI","ORDINANZA DEL SINDACO","","","09/05/2023","31/12/2028"
"","Servizio ambiente","INTERVENTI MANUTENTIVI SULLE AREE VERDI DEL TERRITORIO COMUNALE - APPROVAZIONE MODIFICA DEL CONTRATTO AI SENSI DELL&rsquo;ART. 106, COMMA 2 DEL D. LGS. 50/2016 E S.M.I. - DITTA EKOGEO S.R.L.","2023","1944","2023","1944","0","0",,,,"18/10/2023","","2","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 4471 - DEL 08/05/2023 - CPTERR - UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA PUBBLICAZIONE ORDINANZA - ATTIVIT&Agrave; SPERIMENTALE PRESSO IL POLIGONO DI NETTUNO AERA ESTESA ZONA ECHO 332 - 5,8,9 E 10 MAGGIO 2023","0","","2023","1944","2023","70218",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","4","","","0,00","ATTI","ORDINANZA","","","08/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","INTERVENTI DI CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO STRAORDINARIO SIG.RA C.A.","2023","1943","2023","1943","0","0",,,,"16/10/2023","","2","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","16/10/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","PRESENTAZIONE AL COMMISSARIO STRAORDINARIO CON POTERI DI CONSIGLIO COMUNALE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025 AI SENSI DELL&rsquo;ART. 170 DEL D.LGS. 267/2000","2023","213","2023","1943","0","0",,,,"18/05/2023","","5","06/05/2023","06/05/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","08/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","INTERVENTI DI CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DELLA SIG.RA G.R.","2023","1942","2023","1942","0","0",,,,"06/11/2023","","2","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","06/11/2023","31/12/2028"
