﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Anagrafe - Elettorale","MANIFESTO CONVOCAZIONE COMIZI ELETTORALI PER I GIORNI 20 E 21 SETTEMBRE 2020","0","0","2020","0","2020","87358",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/08/2020","31/12/2025"
"","Polizia municipale e trasporti","AVVISO-SERVIZIO DI TRASPORTO PUBBLICO - AGEVOLAZIONI TARIFFARIE OVER 65","0","0","2020","0","2020","83356",,,,"","","1","","","0,00","ATTI","AVVISO","","","06/08/2020","31/12/2025"
"","Anagrafe - Elettorale","ELENCO NOMINATIVI DEI CITTADINI, CHE PUR COMPRESI NELLE LISTE ELETTORALI, NON AVRANNO COMPIUTO, NEL PRIMO GIORNO FISSATO PER IL REFERENDUM , 20 SETTEMBRE 2020, IL 18&deg; ANNO DI ET&Agrave;","0","0","2020","0","2020","90734",,,,"","","2","","","0,00","ATTI","AVVISO","","","12/08/2020","31/12/2025"
"","Polizia municipale e trasporti","VERBALE AFFIDAMENTO IN CUSTODIA DI ANIMALI. INTERVENTO DEL 14/8/2020.","0","0","2020","0","2020","91747",,,,"","","2","","","0,00","ATTI","AVVISO","","","17/08/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONE AL SERVIZIO DI SCUOLABUS 2020/2021","0","0","2020","0","2020","95137",,,,"","","2","","","0,00","ATTI","AVVISO","","","28/08/2020","31/12/2025"
"","Anagrafe - Elettorale","AVVISO CONVOCAZIONE COMMISSIONE ELETTORALE PER NOMINA SCRUTATORI","0","0","2020","0","2020","92640",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/08/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO PUBBLICO PROGETTO VIA PAUR N 19_2020 BGO PIAVE","0","0","2020","0","2020","96711",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/09/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","AVVISO PUBBLICO PROGETTO VIA PAUR N 20_2020 BGO PIAVE","0","0","2020","0","2020","96727",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/09/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 99860 AD ISTANZA DI AGENZIA ENTRATE LATINA","0","0","2020","0","2020","104806",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/09/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO PUBBLICO PER LA FORNITURA DI UN MINIBUS ELETTRICO DA AGGIUNGERE AL PARCO AUTO DEL COMUNE DI LENOLA","0","0","2020","0","2020","105001",,,,"","","4","","","0,00","ATTI","AVVISO","","","29/09/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO AVVISO ISCRIZIONE ALBO PRESIDENTI","0","0","2020","0","2020","105975",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/10/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI SELEZIONE PERSONALE BANDO SELEZIONE J","0","0","2020","0","2020","106990",,,,"","","4","","","0,00","ATTI","AVVISO","","","05/10/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 99858 AD ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","108242",,,,"","","2","","","0,00","ATTI","AVVISO","","","07/10/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 99857 AD ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","108247",,,,"","","2","","","0,00","ATTI","AVVISO","","","07/10/2020","31/12/2025"
"","Ufficio Protocollo","SNAM RETE GAS S.P.A RICHIESTA PUBBLICAZIONE AVVISO RILASCIO CONCESSIONE ALBO PRETORIO - PROT.33820 DEL 05/10/2020 -","0","0","2020","0","2020","109805",,,,"","","2","","","0,00","ATTI","AVVISO","","","12/10/2020","31/12/2025"
"","Programmazione e progettazione europea"," AVVISO ESPLORATIVO PERMANIFESTAZIONE D'INTERESSE PROPEDEUTICO ALL'ESPLETAMENTO DELLA PROCEDURA NEGOZIATA MEDIANTE RDO SUL MERCATO ELETTRONICO DI CONSIP AI SENSI DELL'ART. 36 C. 2 LETT. B) DEL D. LGS. 50/2016 PER L'AFFIDAMENTO DEL &ldquo;SERVIZIO DI SUPPORTO SPECIALISTICO E ASSISTENZA TECNICA PER LA REALIZZAZIONE DEL PROGETTO UPPER &ndash; AFFIDAMENTO SERVIZI WP2 PROJECT MANAGEMENT&quot;","0","0","2020","0","2020","110285",,,,"","","6","","","0,00","ATTI","AVVISO","","","13/10/2020","31/12/2025"
"","Anagrafe - Elettorale","AVVISO DEPOSITO REVISIONE SEMESTRALE LISTE ELETTORALI","0","0","2020","0","2020","111964",,,,"","","2","","","0,00","ATTI","AVVISO","","","15/10/2020","31/12/2025"
"","Anagrafe - Elettorale","AVVISO DEPOSITO REVISIONE SEMESTRALE LISTE ELETTORALI","0","0","2020","0","2020","111964",,,,"","","2","","","0,00","ATTI","AVVISO","","","15/10/2020","31/12/2025"
"","Servizio attività produttive e incoming","AVVISO PER MANIFESTAZIONE DI INTERESSE PER LA CONCESSIONE DI VALORIZZAZIONE AI SENSI DELL'ART.3 BIS DEL D.L. 25.09.2001, N.351 CONVERTITO DALLA L.23.11.2001, N.410 PER LA RISTRUTTURAZIONE E GESTIONE DEL BAR-PUNTO RISTORO DEL MERCATO R6","0","0","2020","0","2020","112371",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/10/2020","31/12/2025"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE N.2/SUAP/2020 - GIANNINA PORNARO","0","0","2020","0","2020","115429",,,,"23/10/2020","","2","","","0,00","ATTI","AVVISO","","","23/10/2020","31/12/2025"
"","Ufficio Messi","RICHIESTA DI PUBBLICAZIONE ALBO ","0","0","2020","0","2020","115735",,,,"","","3","","","0,00","ATTI","AVVISO","","","26/10/2020","31/12/2025"
"","Ufficio Messi","AVVISO DI SELEZIONE PUBBLICA","0","0","2020","0","2020","116341",,,,"","","2","","","0,00","ATTI","AVVISO","","","27/10/2020","31/12/2025"
"","Ufficio Protocollo","RI02- R.D.1775/33 -  TRASMISSIONE AVVISO DI SOPRALLUOGO -  LA DITTA CAMEFLOR SOC. AGR. SEMPL. CON ISTANZA PROT. N&deg; 32109 DEL 23/09/2020 HA CHIESTO L'AUTORIZZAZIONE ALLA RICERCA D' ACQUA DA CORPO IDRICO SOTTERRANEO -  DITTA CAMEFLOR SOC. AGR. SEMPLICE - FASC. 6445","0","0","2020","0","2020","116016",,,,"","","3","","","0,00","ATTI","AVVISO","","","27/10/2020","31/12/2025"
"","Anagrafe - Elettorale","MANIFESTO AVVISO ISCRIZIONE ALBO SCRUTATORI","0","0","2020","0","2020","105968",,,,"","","1","","","0,00","ATTI","AVVISO","","","01/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO PUBBLICO DI SELEZIONE PER IL CONFERIMENTO DELL'INCARICO A TEMPO DETERMINATO DI DIRIGENTE COMANDANTE DELLA POLIZIA LOCALE DEL COMUNE DI SALERNO","0","0","2020","0","2020","120839",,,,"","","2","","","0,00","ATTI","AVVISO","","","05/11/2020","31/12/2025"
"","Servizio attività produttive e incoming","AVVISO DI DEPOSITO PRESSO LA SEGRETERIA GENERALE RELATIVO A : ADOZIONE VARIANTE URBANISTICA AI SENSI DELL'ART.8 DEL D.P.R. 160/2010 - PROGETTO DI INTERVENTI EDILIZI ALL'INTERNO DELL'INSEDIAMENTO SPORTIVO ESISTENTE IN VIA CIOCCATELLI - ZONA H RURALE - A.S.D. POLISPORTIVA LITORANEA","0","0","2020","0","2020","121586",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/11/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA E RINNOVO CARICHE","0","0","2020","0","2020","135542",,,,"","","2","","","0,00","ATTI","AVVISO","","","07/12/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","RIF.0135542/2020 - AVVISO PUBBLICO  FORUM DEI GIOVANI-  PROROGA AVVISO PROT. 135542 DEL 7.12.2020 ISCRIZIONI E PRESENTAZIONI CANDIDATURE  PER RINNOVO CARICHE FORUM DEI GIOVANI","0","0","2020","0","2020","139972",,,,"","","2","","","0,00","ATTI","AVVISO","","","17/12/2020","31/12/2025"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LE ISCRIZIONI ALLE SCUOLE DELL&rsquo;INFANZIA PARITARIE COMUNALI ANNO SCOLASTICO 2021/2022","0","0","2020","0","2020","141053",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/12/2020","31/12/2025"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO DI PERMESSO DI COSTRUIRE N.5/SUAP/2020","0","0","2020","0","2020","141215",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/12/2020","31/12/2025"
"","Servizio programmazione del sistema di welfare","MISURE DI SOSTEGNO ECONOMICO UNA TANTUM ALLE FAMIGLIE IN SITUAZIONE DI CONTINGENTE INDIGENZA ECONOMICA DERIVANTE DALL'EMERGENZA EPIDEMIOLOGICA DA COVID-19.","0","0","2020","0","2020","144400",,,,"","","2","","","0,00","ATTI","AVVISO","","","24/12/2020","31/12/2025"
"","Servizio attività produttive e incoming"," D.L. N.34/2020. COMUNICAZIONE DI AVVIO DEL PROCEDIMENTO PER IL RINNOVO DELLE CONCESSIONI DI POSTEGGIO PER IL COMMERCIO SU AREA PUBBLICA IN SCADENZA ALLA DATA DEL 31.12.2020.","0","0","2020","0","2020","144897",,,,"","","2","","","0,00","ATTI","AVVISO","","","28/12/2020","31/12/2025"
"","Stato civile - Statistici - Censimento","MANIFESTO FORMAZIONE LISTA DI LEVA GIOVANI NATI NELL'ANNO 2004","0","0","2020","0","2020","144026",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/01/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO PUBBLICO MANIFESTAZIONE DI INTERESSE PER L'ISTITUZIONE DI UFFICI SEPARATI DI STATO CIVILE PER LA CELEBRAZIONE DI MATRIMONI CIVILI E LA COSTITUZIONE DI UNIONI CIVILI IN STRUTTURE PRIVATE RICETTIVE ED EDIFICI DI PARTICOLARE PREGIO STORICO, ARCHITETTONICO, AMBIENTALE O ARTISTICO PRESENTI SUL TERRITORIO COMUNALE","0","0","2021","0","2021","3376",,,,"","","3","","","0,00","ATTI","AVVISO","","","11/01/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO DI MANIFESTAZIONE DI INTERESSE PER L&rsquo;INDIVIDUAZIONE DI PARTNER E IDEE PROGETTUALI PER LA PARTECIPAZIONE ALL'AVVISO PUBBLICO &ldquo;FERMENTI IN COMUNE&rdquo; PUBBLICATO DA ANCI E FINANZIATO DALLA PRESIDENZA DEL CONSIGLIO  DEI MINISTRI &ndash; DIPARTIMENTO PER LE POLITICHE GIOVANILI E DEL SERVIZIO CIVILE UNIVERSALE A VALERE SUL &ldquo;FONDO PER LE POLITICHE GIOVANILI&rdquo;","0","0","2021","0","2021","6910",,,,"","","5","","","0,00","ATTI","AVVISO","","","18/01/2021","31/12/2026"
"","Ufficio Protocollo","RICHIESTA PUBBLICAZIONE AVVISO CONCESSIONE ALBO PRETORIO COMUNALE  PLASSER ITALIANA","0","0","2021","0","2021","7978",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/01/2021","31/12/2026"
"","Anagrafe - Elettorale","MANIFESTO AVVISO DEPOSITO PRESSO LA SEGRETERIA COMUNALE DELL'ALBO SCRUTATORI DI SEGGIO ELETTORALE 2021 ","0","0","2021","0","2021","8873",,,,"","","2","","","0,00","ATTI","AVVISO","","","22/01/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - FORUM DEI GIOVANI DI LATINA -CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA PER INTEGRAZIONE DEGLI   INDIRIZZI SULLA PROCEDURA DI RINNOVO DELLA CARICA DI COORDINATORE/COORDINATRICE. ","0","0","2021","0","2021","14108",,,,"","","2","","","0,00","ATTI","AVVISO","","","02/02/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","REGIONE LAZIO-AVVISO PUBBLICO PROROGA DEI TEMPI AL 22.02.2021  PER PRESENTAZIONE DOMANDE  EROGAZIONE DI CONTRIBUTI PER LA FORNITURA GRATUITA O SEMIGRATUITA DEI  LIBRI DI TESTO &ndash; SUSSIDI DIDATTICI DIGITALI &ndash; DIZIONARI E LIBRI DI LETTURA SCOLASTICI AGLI STUDENTI DELLE SCUOLE SECONDARIE DI I E II GRADO RESIDENTI NEL COMUNE DI LATINA ANNO SCOLASTICO 2020/2021 -","0","0","2021","0","2021","14426",,,,"","","3","","","0,00","ATTI","AVVISO","","","03/02/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO DI TITOLO UNICO N./2021","0","0","2021","0","2021","12336",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/02/2021","31/12/2026"
"","Ufficio Protocollo","DITTA SICOMORO S.S.A. DI MARAGONI A. E A.- RICHIESTA NOTIFICA ATTO.","0","0","2021","0","2021","18296",,,,"","","2","","","0,00","ATTI","AVVISO","","","11/02/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: FWD: POSTA CERTIFICATA: PROT.N.0005512/2021 - AVVISO DI RIAPERTURA DEI TERMINI PER LA PRESENTAZIONE DELLE DOMANDE DI PARTECIPAZIONE AL CONCORSO PUBBLICO PER ESAMI FINALIZZATO ALLA COPERTURA DI POSTI DI ISTRUTTORE DI VIGILANZA - AGENTE DI POLIZIA MUNICIPALE - CAT. C1, PRESSO LA POLIZIA LOCALE ASSOCIATA FINALE LIGURE-ALBENGA-LOANO, NONCH&Egrave; PRESSO LA POLIZIA LOCALE DI SAVONA. RICHIESTA PUBBLICAZIONE ALL'ALBO.","0","0","2021","0","2021","19256",,,,"","","2","","","0,00","ATTI","AVVISO","","","12/02/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO DI RILASCIO TITOLO UNICO N.4/SUAP/2021","0","0","2021","0","2021","22275",,,,"","","2","","","0,00","ATTI","AVVISO","","","18/02/2021","31/12/2026"
"","Ufficio Protocollo","PROTOCOLLO NR: 2009 - DEL 18/02/2021 - CPTERR - UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA TRASMISSIONE AVVISO DI PERICOLOSIT&Agrave; N. 03/2021.- OPERAZIONI DI RICOGNIZIONE SUBACQUEA PRECAUZIONALE DI ORDIGNI ESPLOSIVI RESIDUATI BELLICI SUL FONDALE MARINO ANTISTANTE LA CONCESSIONE DEMANIALE MARITTIMA PER L'ORMEGGIO DI NATANTI  &quot;NEANDERTHAL&quot; DI SAN FELICE CIRCEO.","0","0","2021","0","2021","22196",,,,"","","4","","","0,00","ATTI","AVVISO","","","19/02/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: TRIBUNALE DI LATINA R.G. N. 4653/2020  -RICHIESTA PUBBLICAZIONE NELL'ALBO PRETORIO- PUGLIA G. -","0","0","2021","0","2021","22484",,,,"","","5","","","0,00","ATTI","AVVISO","","","19/02/2021","31/12/2026"
"","Ufficio Protocollo","RI04- R.D.1775/33 TRASMISSIONE  VOLTURA CONCESSIONE  PROT. 5067 DEL 16.01.2013 PER LA DERIVAZIONE  D'ACQUA PUBBLICA SOTTERRANEA   DITTA NUOVA OMPI SRL   FASC 5737","0","0","2021","0","2021","24194",,,,"","","3","","","0,00","ATTI","AVVISO","","","23/02/2021","31/12/2026"
"","Anagrafe - Elettorale","MANIFESTO AVVISO AGGIORNAMENTO ALBI GIUDICE POPOLARE BIENNIO 2022-2024","0","0","2021","0","2021","24939",,,,"","","1","","","0,00","ATTI","AVVISO","","","24/02/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO PUBBLICO ORDINANZA DEL CAPO DIPARTIMENTO DI PROTEZIONE CIVILE N. 700 DEL 8 SETTEMBRE 2020, RECANTE &quot;DISPOSIZIONI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI EVENTI METEOROLOGICI VERIFICATISI NEL PERIODO DAL 30 OTTOBRE AL 30 NOVEMBRE 2019 NEL TERRITORIO DELLA REGIONE LAZIO&quot;. -RICOGNIZIONE DEI FABBISOGNI CONCERNENTI IL PATRIMONIO PRIVATO ED ALLE ATTIVITA' ECONOMICHE E PRODUTTIVE DI CUI ALL'ART. 2 DELL' OCDPC 700 DEL 8 STTEMBRE 2020.","0","0","2021","0","2021","27530",,,,"","","6","","","0,00","ATTI","AVVISO","","","01/03/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: : RICHIESTA DI PUBBLICAZIONE, ALL'ALBO  PRETORIO, DELL'AVVISO DI AVVIO DEL PROCEDIMENTO PER L'OCCUPAZIONE  TEMPORANEA NON PREORDINATA ALL'ESPROPRIO - PSRN   [MSG000002337|2021/0002294]","0","0","2021","0","2021","25197",,,,"","CONSORZIO DI BONIFICA DELL'AGRO PONTINO","4","","","0,00","ATTI","AVVISO","","","03/03/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","-AVVISO PUBBLICO -ULTERIORE  PROROGA DEI TEMPI AL 22.03.2021  PER PRESENTAZIONE DOMANDE  EROGAZIONE DI CONTRIBUTI PER LA FORNITURA GRATUITA O SEMIGRATUITA DEI  LIBRI DI TESTO &ndash; SUSSIDI DIDATTICI DIGITALI &ndash; DIZIONARI E LIBRI DI LETTURA SCOLASTICI AGLI STUDENTI DELLE SCUOLE SECONDARIE DI I E II GRADO RESIDENTI NEL COMUNE DI LATINA ANNO SCOLASTICO 2020/2021 -","0","0","2021","0","2021","29492",,,,"","","3","","","0,00","ATTI","AVVISO","","","04/03/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO - INDIVIDUAZIONE DELLE ZONE IN CUI ATTIVARE IL SERVIZIO DI SCUOLABUS -PRESENTAZIONE ONLINE DOMANDA DI PRE-ISCRIZIONE AL SERVIZIO DI SCUOLABUS PER L&rsquo;ANNO SCOLASTICO 2021/2022 ENTRO IL TERMINE DEL 06.04.2021 ACCEDENDO AL SITO WWW.APSERVICE.IT/PSLATINA.","0","0","2021","0","2021","29611",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/03/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO -FORMAZIONE ELENCO RIVENDITORI DA ACCREDITARE PER LA FORNITURA DI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA PER L'ANNO SCOLASTICO 2021-2022","0","0","2021","0","2021","32732",,,,"","","4","","","0,00","ATTI","AVVISO","","","09/03/2021","31/12/2026"
"","Ufficio Protocollo","RI04- R.D.1775/33 PUBBLICAZIONE AVVISO  DI DOMANDA DI CONCESSIONE PER LA DERIVAZIONE DI ACQUA DA CORPO IDRICO SOTTERRANEO DITTA  PARISOTTO ROBERTO FASC 5898","0","0","2021","0","2021","36187",,,,"","","5","","","0,00","ATTI","AVVISO","","","15/03/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DISABILI ANNO SCOLASTICO 2021/2022.","0","0","2021","0","2021","36221",,,,"","","2","","","0,00","ATTI","AVVISO","","","15/03/2021","31/12/2026"
"","Ufficio Protocollo","RI04- R.D.1775/33 PUBBLICAZIONE AVVISO  DI DOMANDA DI CONCESSIONE PER LA DERIVAZIONE DI ACQUA DA CORPO IDRICO SOTTERRANEO DITTA  CAMEFLOR SOCIETA' AGRICOLA SEMPLICE . FASC 6106","0","0","2021","0","2021","36593",,,,"","","2","","","0,00","ATTI","AVVISO","","","16/03/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: FWD: ANOMALIA MESSAGGIO: AZIONE DI PUBBLICIT&Agrave; - DISSEMINAZIONE PON FSE AZIONE 10.2.2A &quot;LIBERAMENTE&quot;. RICHIESTA PUBBLICAZIONE ALBO PRETORIO.","0","0","2021","0","2021","37601",,,,"","","5","","","0,00","ATTI","AVVISO","","","17/03/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: PUBBLICAZIONE ALBO PRETORIO COMUNALE","0","0","2021","0","2021","37855",,,,"","","4","","","0,00","ATTI","AVVISO","","","17/03/2021","31/12/2026"
"","Ufficio Protocollo","RICHIESTA DI PUBBLICAZIONE SULL'ALBO PRETORIO DI CODESTO COMUNE DELL'AVVISO DI VENDITA DELL'IMMOBILE DI PROPRIET&Atilde;&nbsp; REGIONALE, ITO NEL COMUNE DI LATINA (LT), IN LOCALIT&Atilde;&nbsp; STRADA LITORANEA BORGO GRAPPA, DISTINTO AL CATASTO TERRENI AL FOGLIO 277, PARTICELLA 299","0","0","2021","0","2021","38623",,,,"","","4","","","0,00","ATTI","AVVISO","","","18/03/2021","31/12/2026"
"","Ufficio Messi","RICHIESTA PUBBLICAZIONE ALBO PRETORIO ","0","0","2021","0","2021","39479",,,,"","","4","","","0,00","ATTI","AVVISO","","","19/03/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","AVVISO DI PUBBLICAZIONE DELL'ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE - PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL'ART. 27 BIS DEL D.LGS N. 152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO IN LOCALITA' BORGO PIAVE - LATINA.","0","0","2021","0","2021","42115",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/03/2021","31/12/2026"
"","Ufficio Protocollo","RI02- R.D.1775/33 TRASMISSIONE AVVISO DI SOPRALLUOGO - ISTANZA PROT.N&deg; 58942 DEL 20/12/2018 - RICHIESTA AUTORIZZAZIONE CONCESSIONE D' ACQUA DA CORPO IDRICO SOTTERRANEO - DITTA BORTOLETTO EMANUELE AZ. AGR. - FASC. 5921","0","0","2021","0","2021","42869",,,,"","","3","","","0,00","ATTI","AVVISO","","","25/03/2021","31/12/2026"
"","Ufficio Protocollo","RI02- R.D.1775/33 TRASMISSIONE AVVISO DI SOPRALLUOGO - ISTANZA PROT.N&deg; 52424 DEL 08/11/2018 - RICHIESTA AUTORIZZAZIONE CONCESSIONE D' ACQUA DA CORPO IDRICO SOTTERRANEO - DITTA PARISOTTO ROBERTO - FASC.5898","0","0","2021","0","2021","42884",,,,"","","3","","","0,00","ATTI","AVVISO","","","25/03/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA SEA ANGEL'S SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","43051",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/03/2021","31/12/2026"
"","Ufficio Protocollo","RI02- R.D.1775/33 TRASMISSIONE AVVISO DI SOPRALLUOGO - ISTANZA PROT.N&deg; 45632 DEL 13/11/2019 - RICHIESTA AUTORIZZAZIONE CONCESSIONE D' ACQUA DA CORPO IDRICO SOTTERRANEO - DITTA FERRANDES SALVATORE - FASC.6180","0","0","2021","0","2021","43249",,,,"","","3","","","0,00","ATTI","AVVISO","","","25/03/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  ARCA ENEL LAZIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","44970",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/03/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE ALL'ALBO PRETORIO","0","0","2021","0","2021","46445",,,,"","","5","","","0,00","ATTI","AVVISO","","","31/03/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA INDIVIDUALE CARDINALI ANTONIETTA- ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","47124",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/04/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO- ULTERIORE PROROGA DEI TERMINI PER PER LA PRESENTAZIONE DELLE DOMANDE PER  L&rsquo;EROGAZIONE DI CONTRIBUTI PER LA FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO &ndash; SUSSIDI DIDATTICI DIGITALI &ndash; DIZIONARI E LIBRI DI LETTURA SCOLASTICI AGLI STUDENTI DELLE SCUOLE SECONDARIE DI I E II GRADO RESIDENTI NEL COMUNE DI LATINA ANNO SCOLASTICO 2020/2021  AL 26/04/2021","0","0","2021","0","2021","47315",,,,"","","3","","","0,00","ATTI","AVVISO","","","01/04/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONI AGLI ASILI NIDO COMUNALI ANNO SCOLASTICO 2021/2022  DAL 19 APRILE AL 19 MAGGIO 2021-","0","0","2021","0","2021","52048",,,,"","","2","","","0,00","ATTI","AVVISO","","","13/04/2021","31/12/2026"
"","Anagrafe - Elettorale","MANIFESTO AVVISO DEPOSITO IN SEGRETERIA ATTI REVISIONE SEMESTRALE DELLE LISTE ELETTORALI","0","0","2021","0","2021","52759",,,,"","","2","","","0,00","ATTI","AVVISO","","","14/04/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA INDIVIDUALE IAIZA LETIZIA - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","53660",,,,"","","2","","","0,00","ATTI","AVVISO","","","15/04/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA INDIVIDUALE PERIN MASSIMO  - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","56765",,,,"","","1","","","0,00","ATTI","AVVISO","","","21/04/2021","31/12/2026"
