﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI NELLA CASA COMUNALE","0","0","2022","0","2022","60861",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL8406","0","0","2022","0","2022","51190",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL773854","0","0","2022","0","2022","75555",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL773842","0","0","2022","0","2022","75536",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL767332","0","0","2022","0","2022","76858",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL767327","0","0","2022","0","2022","76862",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL767282","0","0","2022","0","2022","76865",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL766684","0","0","2022","0","2022","75571",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763470","0","0","2022","0","2022","75540",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763466","0","0","2022","0","2022","75548",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763461","0","0","2022","0","2022","75563",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI N. EL763457","0","0","2022","0","2022","75575",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELNCO I.A.","0","0","2023","0","2023","18663",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELNCO I.A.","0","0","2023","0","2023","18664",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELLENCO N. EL791473","0","0","2022","0","2022","146309",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A.","0","0","2023","0","2023","63359",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/04/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A.","0","0","2022","0","2022","246707",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/12/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A.","0","0","2022","0","2022","169745",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A.","0","0","2022","0","2022","168981",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. I.A","0","0","2023","0","2023","35218",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 99452","0","0","2022","0","2022","207850",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 97859","0","0","2022","0","2022","207848",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/11/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL90414","0","0","2022","0","2022","193026",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL85940","0","0","2022","0","2022","189251",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL84686","0","0","2022","0","2022","186945",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL795913","0","0","2023","0","2023","37600",,,,"","","1","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL793779","0","0","2022","0","2022","187541",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N.  EL792701","0","0","2022","0","2022","162188",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N.  EL792482","0","0","2022","0","2022","162186",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL792330","0","0","2022","0","2022","158444",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL791852","0","0","2022","0","2022","150734",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL791266","0","0","2022","0","2022","144236",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL790971","0","0","2022","0","2022","140790",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL783065","0","0","2022","0","2022","144234",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL782738","0","0","2022","0","2022","144233",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL781689","0","0","2022","0","2022","144231",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779596","0","0","2022","0","2022","144229",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779585","0","0","2022","0","2022","143069",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779579","0","0","2022","0","2022","143067",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779568","0","0","2022","0","2022","142081",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779551","0","0","2022","0","2022","143065",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779548","0","0","2022","0","2022","142373",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779547","0","0","2022","0","2022","143064",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779524","0","0","2022","0","2022","140789",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N.  EL779189","0","0","2022","0","2022","109928",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779188","0","0","2022","0","2022","105698",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779187","0","0","2022","0","2022","105697",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779186","0","0","2022","0","2022","103262",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779180","0","0","2022","0","2022","114549",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N.  EL779175","0","0","2022","0","2022","109927",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N.  EL779173","0","0","2022","0","2022","109922",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779171","0","0","2022","0","2022","142371",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779169 ","0","0","2022","0","2022","118353",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779167","0","0","2022","0","2022","140788",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779159","0","0","2022","0","2022","142370",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779156","0","0","2022","0","2022","142078",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779148","0","0","2022","0","2022","142368",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779138","0","0","2022","0","2022","142083",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779135","0","0","2022","0","2022","142075",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779122","0","0","2022","0","2022","140787",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL778980","0","0","2022","0","2022","64651",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL77884","0","0","2022","0","2022","170741",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/10/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL778680","0","0","2022","0","2022","64648",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL777180","0","0","2022","0","2022","105696",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL777177","0","0","2022","0","2022","104743",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL776512","0","0","2022","0","2022","103259",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL776509","0","0","2022","0","2022","102528",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL776501","0","0","2022","0","2022","104742",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL771300","0","0","2022","0","2022","69343",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL771297","0","0","2022","0","2022","69341",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL769529","0","0","2022","0","2022","69337",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL76061","0","0","2022","0","2022","166816",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL757842","0","0","2022","0","2022","69336",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL75240","0","0","2022","0","2022","166815",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL68786","0","0","2022","0","2022","158442",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL65527","0","0","2022","0","2022","154172",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL61033","0","0","2022","0","2022","148360",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL58970","0","0","2022","0","2022","146610",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL52141","0","0","2022","0","2022","135137",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL38867","0","0","2022","0","2022","113323",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N.  EL35933","0","0","2022","0","2022","109919",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL35097","0","0","2022","0","2022","108507",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL31314","0","0","2022","0","2022","103380",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","25/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL272630","0","0","2023","0","2023","142669",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL272466","0","0","2023","0","2023","142674",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL261686","0","0","2023","0","2023","132350",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL260326","0","0","2023","0","2023","131417",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL251337","0","0","2023","0","2023","122513",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL236874","0","0","2023","0","2023","107155",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL236335","0","0","2023","0","2023","107619",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N.  EL235704","0","0","2023","0","2023","110243",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL225041","0","0","2023","0","2023","97582",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N.  EL225026","0","0","2023","0","2023","110239",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/07/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL218022","0","0","2023","0","2023","91850",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL216200","0","0","2023","0","2023","123626",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","03/08/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL208379","0","0","2023","0","2023","92156",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL199631","0","0","2023","0","2023","80245",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 198740","0","0","2023","0","2023","99114",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL196693","0","0","2023","0","2023","80285",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL192099","0","0","2023","0","2023","92153",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/06/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL17952","0","0","2022","0","2022","67332",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL167847","0","0","2023","0","2023","44518",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL163516","0","0","2023","0","2023","40835",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL161238","0","0","2023","0","2023","40831",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL16008","0","0","2022","0","2022","65453",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL15863","0","0","2022","0","2022","65452",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL156177","0","0","2023","0","2023","44515",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","21/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL15583","0","0","2022","0","2022","65451",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/04/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL146406","0","0","2023","0","2023","27462",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL134034","0","0","2023","0","2023","19814",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL132546","0","0","2023","0","2023","19808",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/02/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL13","0","0","2023","0","2023","42583",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL12","0","0","2023","0","2023","42580",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","17/03/2023","31/12/2028"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL 107820","0","0","2022","0","2022","216480",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/11/2022","31/12/2027"
