﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 8798 - DEL 22/04/2021 - ITL_LT -  ISPETTORATO TERRITORIALE DEL LAVORO DI LATINA PUBBLICAZIONE ALBO PRETORIO -  AVVISO PUBBLICO PER LA RICERCA IMMOBILE.","0","0","2021","0","2021","58193",,,,"","","8","","","0,00","ATTI","AVVISO","","","30/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE CONSIGLIO COMUNALE  28 APRILE 2021 IN PRIMA CONVOCAZIONE E 29 APRILE 2021 IN SECONDA CONVOCAZIONE","0","0","2021","0","2021","57861",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;AMBIENTE&quot; DEL 26.04.2021  ORE 9.30","0","0","2021","0","2021","57791",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 103322 A CARICO DI FEDERICA SRL AGENZIA ENTRATE LATINA","0","0","2021","0","2021","57679",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/04/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO RILASCIO TITOLO UNICO N.6/SUAP DA PUBBLICARE ALL'ALBO PRETORIO - PLASSER ITALIANA SRL","0","0","2021","0","2021","57160",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 24 APRILE 2021","0","0","2021","0","2021","56840",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","21/04/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA INDIVIDUALE PERIN MASSIMO  - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","56765",,,,"","","1","","","0,00","ATTI","AVVISO","","","21/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 103018 A CARICO DI EBCL ITALIA SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","56749",,,,"","","0","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102998 A CARICO DI MAGNANIMI LUIGI ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","56747",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO - 22/04/2021 ORE 8,30","0","0","2021","0","2021","56690",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE &ldquo;GOVERNO DEL TERRITORIO E LAVORI PUBBLICI&rdquo; &ndash;22/04/2021 H. 10.00","0","0","2021","0","2021","56141",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE WELFARE DEL 23.04.2021 ORE 9.00","0","0","2021","0","2021","55814",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","  CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA DEL 22.04.2021 ORE 15.15","0","0","2021","0","2021","55598",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO -  20/04/2021 H. 15.3","0","0","2021","0","2021","54757",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE &ldquo;GOVERNO DEL TERRITORIO E LAVORI PUBBLICI&rdquo; &ndash; 20/04/2021 H. 9.30","0","0","2021","0","2021","54652",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE &ndash; 19/04/2021 H. 11.30","0","0","2021","0","2021","54584",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari"," CONSIGLIO COMUNALE  SECONDA CONVOCAZIONE 16 APRILE 2021","0","0","2021","0","2021","54092",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;AMBIENTE&quot; DEL 19.04.2021  ORE 9.30","0","0","2021","0","2021","53938",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/04/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA INDIVIDUALE IAIZA LETIZIA - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","53660",,,,"","","2","","","0,00","ATTI","AVVISO","","","15/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE AFFARI ISTITUZIONALI DEL 28.04.2021 ORE 11.30","0","0","2021","0","2021","53401",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - DOMENICA 18 APRILE 2021","0","0","2021","0","2021","53017",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 18.04.2021","0","0","2021","0","2021","51941",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","13/04/2021","31/12/2026"
"","Anagrafe - Elettorale","MANIFESTO AVVISO DEPOSITO IN SEGRETERIA ATTI REVISIONE SEMESTRALE DELLE LISTE ELETTORALI","0","0","2021","0","2021","52759",,,,"","","2","","","0,00","ATTI","AVVISO","","","14/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","  CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA DEL 15.04.2021 ORE 15.15","0","0","2021","0","2021","51069",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/04/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO ISCRIZIONI AGLI ASILI NIDO COMUNALI ANNO SCOLASTICO 2021/2022  DAL 19 APRILE AL 19 MAGGIO 2021-","0","0","2021","0","2021","52048",,,,"","","2","","","0,00","ATTI","AVVISO","","","13/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONGIUNTA ATTIVIT&Agrave; PRODUTTIVE- BILANCIO   15/04/2021 H. 8.30 ","0","0","2021","0","2021","51827",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","AGGIORNAMENTO COMMISSIONE CONSILIARE &quot;AMBIENTE&quot; DEL 13.04.2021  ORE 9.30","0","0","2021","0","2021","51583",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","  CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA DEL 08.04.2021 ORE 15.15","0","0","2021","0","2021","51069",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO -  13/04/2021 H. 15.00","0","0","2021","0","2021","50868",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;AMBIENTE&quot; DEL 12.04.2021  ORE 9.30","0","0","2021","0","2021","50467",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE SEDUTA DI QUESTION TIME 15  APRILE 2021

","0","0","2021","0","2021","50283",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE CONSIGLIO COMUNALE  15  E 16 APRILE 2021","0","0","2021","0","2021","50273",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE &ldquo;GOVERNO DEL TERRITORIO E LAVORI PUBBLICI&rdquo; &ndash; 13/04/2021 H. 11.30","0","0","2021","0","2021","50150",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - DOMENICA 10 APRILE 2021","0","0","2021","0","2021","49225",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","06/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITOT DI ATTO N. 103087 A CARICO DI SIGNORAZZI GIAMPIERO ISTANZA AGENZIA ENTRATE VELLETRI","0","0","2021","0","2021","49046",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITOT DI ATTO N. 103086 A CARICO DI PORRELLO ROSSELLA ISTANZA AGENZIA ENTRATE VELLETRI","0","0","2021","0","2021","49042",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102888 A CARICO DI ANGALA ANNET ISTANZA AGENZIA ENTRATE FROSINONE","0","0","2021","0","2021","49032",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102886 A CARICO DI FRIGHI CARLA ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","49027",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102883 A CARICO DI BURLA NICOLETTA MIHAELA ISTANZA AGENZIA ENTRATE PIACENZA","0","0","2021","0","2021","49020",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PUBBLICA ISTRUZIONE, CULTURA, &hellip; 09/04/2021  H. 11.30 ","0","0","2021","0","2021","48844",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE WELFARE DEL 09.04.2021 ORE 9.00","0","0","2021","0","2021","48838",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE &ldquo;TRASPORTO PUBBLICO E PRIVATO E SICUREZZA&rdquo; 06/04/2021 H. 9.30","0","0","2021","0","2021","48112",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO -  06/04/2021 H. 15.00","0","0","2021","0","2021","48032",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/04/2021","31/12/2026"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","9","2021","9","0","0",,,,"","","2","01/04/2021","01/04/2021","0,00","ATTI","DECRETO","","","01/04/2021","31/12/2026"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","8","2021","8","0","0",,,,"","","2","01/04/2021","01/04/2021","0,00","ATTI","DECRETO","","","01/04/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","7","2021","7","0","0",,,,"","","2","01/04/2021","01/04/2021","0,00","ATTI","DECRETO","","","01/04/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","6","2021","6","0","0",,,,"","","2","01/04/2021","01/04/2021","0,00","ATTI","DECRETO","","","01/04/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO- ULTERIORE PROROGA DEI TERMINI PER PER LA PRESENTAZIONE DELLE DOMANDE PER  L&rsquo;EROGAZIONE DI CONTRIBUTI PER LA FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO &ndash; SUSSIDI DIDATTICI DIGITALI &ndash; DIZIONARI E LIBRI DI LETTURA SCOLASTICI AGLI STUDENTI DELLE SCUOLE SECONDARIE DI I E II GRADO RESIDENTI NEL COMUNE DI LATINA ANNO SCOLASTICO 2020/2021  AL 26/04/2021","0","0","2021","0","2021","47315",,,,"","","3","","","0,00","ATTI","AVVISO","","","01/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102816 A CARICO DI AGGIUS IRENE ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","47264",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102814 A CARICO DI COSTIN CRISTINA ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","47260",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/04/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 102817 A CARICO DI ROCCO SAMANTHA L.R. LESA SRLS ISTANZA AGENZIA ENTRATE VELLETRI","0","0","2021","0","2021","47258",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/04/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA INDIVIDUALE CARDINALI ANTONIETTA- ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","47124",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/04/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","  CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA DEL 08.04.2021 ORE 15.15","0","0","2021","0","2021","46882",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","  CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA DEL 08.04.2021 ORE 15.15","0","0","2021","0","2021","46882",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","31/03/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE ALL'ALBO PRETORIO","0","0","2021","0","2021","46445",,,,"","","5","","","0,00","ATTI","AVVISO","","","31/03/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - MERCOLED&Igrave; 31 MARZO 2021","0","0","2021","0","2021","45353",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","29/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONGIUNTA &ldquo;GOVERNO DEL TERRITORIO E LAVORI PUBBLICI&rdquo; E &ldquo;BILANCIO, FINANZE, TRIBUTI, ECONOMATO, PATRIMONIO, SOCIET&Agrave; PARTECIPATE&rdquo; 01/04/2021 ALLE ORE 11.30","0","0","2021","0","2021","45256",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/03/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","A.E.M. DECRETO ASSEGNAZIONE ALLOGGIO POPOLARE","0","0","2021","0","2021","45190",,,,"","","2","","","0,00","ATTI","DECRETO","","","29/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","REVOCA  CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA DEL 01.04.2021 ORE 15.15","0","0","2021","0","2021","45178",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/03/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE  RESPONSABILE  UFFICIO ELETTORALE  COMUNALE","2021","5","2021","5","0","0",,,,"","","2","29/03/2021","29/03/2021","0,00","ATTI","DECRETO","","","29/03/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  ARCA ENEL LAZIO - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","44970",,,,"","","2","","","0,00","ATTI","AVVISO","","","29/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO -  30/03/2021 H. 11.30","0","0","2021","0","2021","44651",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","POSTICIPO ORARIO COMMISSIONE &ldquo;GOVERNO DEL TERRITORIO E LAVORI PUBBLICI&rdquo; DEL  30/03/2021 ","0","0","2021","0","2021","43981",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/03/2021","31/12/2026"
"","Ufficio Protocollo","RI02- R.D.1775/33 TRASMISSIONE AVVISO DI SOPRALLUOGO - ISTANZA PROT.N&deg; 45632 DEL 13/11/2019 - RICHIESTA AUTORIZZAZIONE CONCESSIONE D' ACQUA DA CORPO IDRICO SOTTERRANEO - DITTA FERRANDES SALVATORE - FASC.6180","0","0","2021","0","2021","43249",,,,"","","3","","","0,00","ATTI","AVVISO","","","25/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari"," CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA&quot;AMBIENTE&quot; E &quot;ATTIVITA' PRODUTTIVE&quot; DEL 29.03.2021  ORE 9.30","0","0","2021","0","2021","43239",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","REVOCA CONVOCAZIONE COMMISSIONE CONSILIARE &quot;AMBIENTE&quot; DEL 29.03.2021  ORE 9.30","0","0","2021","0","2021","43225",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/03/2021","31/12/2026"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","AVVISO -  DITTA SEA ANGEL'S SRL - ISTANZA PER AFFIDAMENTO DELLA GESTIONE DELLE ATTIVIT&Agrave; DELLA CONCESSIONE DEMANIALE MARITTIMA AI SENSI DELL'ART. 45 BIS DEL CODICE DELLA NAVIGAZIONE. ANNO 2021 ","0","0","2021","0","2021","43051",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/03/2021","31/12/2026"
"","Ufficio Protocollo","RI02- R.D.1775/33 TRASMISSIONE AVVISO DI SOPRALLUOGO - ISTANZA PROT.N&deg; 52424 DEL 08/11/2018 - RICHIESTA AUTORIZZAZIONE CONCESSIONE D' ACQUA DA CORPO IDRICO SOTTERRANEO - DITTA PARISOTTO ROBERTO - FASC.5898","0","0","2021","0","2021","42884",,,,"","","3","","","0,00","ATTI","AVVISO","","","25/03/2021","31/12/2026"
"","Ufficio Protocollo","RI02- R.D.1775/33 TRASMISSIONE AVVISO DI SOPRALLUOGO - ISTANZA PROT.N&deg; 58942 DEL 20/12/2018 - RICHIESTA AUTORIZZAZIONE CONCESSIONE D' ACQUA DA CORPO IDRICO SOTTERRANEO - DITTA BORTOLETTO EMANUELE AZ. AGR. - FASC. 5921","0","0","2021","0","2021","42869",,,,"","","3","","","0,00","ATTI","AVVISO","","","25/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE CONSIGLIO COMUNALE  25 MARZO 2021 IN SECONDA CONVOCAZIONE","0","0","2021","0","2021","42716",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE  AFFARI ISTITUZIONALI DEL 31.03.2021 ORE 11.30","0","0","2021","0","2021","42634",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","REVOCA E CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA DEL 01.04.2021 ORE 15.15","0","0","2021","0","2021","42211",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/03/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","BANDO PER LA SELEZIONE DI VOLONTARI DA INSERIRE NEL GRUPPO COMUNALE DI PROTEZIONE CIVILE DEL COMUNE DI LATINA CON RELATIVA SCHEDA DI ADESIONE. ","0","0","2021","0","2021","41611",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/03/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","AVVISO DI PUBBLICAZIONE DELL'ISTANZA DI VALUTAZIONE IMPATTO AMBIENTALE - PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE PRESENTATA AI SENSI DELL'ART. 27 BIS DEL D.LGS N. 152/2006 RELATIVA AD UN INTERVENTO DI REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO IN LOCALITA' BORGO PIAVE - LATINA.","0","0","2021","0","2021","42115",,,,"","","2","","","0,00","ATTI","AVVISO","","","23/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;AMBIENTE&quot; DEL 29.03.2021  ORE 9.30","0","0","2021","0","2021","41668",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/03/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE WELFARE DEL 26.03.2021 ORE 9.00","0","0","2021","0","2021","41477",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/03/2021","31/12/2026"
