﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.161/2020 - SIGNOR D'AMROSIO FRANCESCO PAOLO - LARGO DON BOSCO N.03   - LATINA","0","0","2020","0","2020","125901",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","17/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100413 A CARICO DI EROE TERESA ISTANZA AGENZIA ENTRATE FORMIA","0","0","2020","0","2020","125953",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","SPOSTAMENTO CONVOCAZIONE COMMISSIONE PUBBLICA ISTRUZIONE, CULTURA, &hellip;AL 20/11/2020  H. 11.30 ","0","0","2020","0","2020","125738",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONGIUNTA GOVERNO DEL TERRITORIO E LAVORI PUBBLICI - CITT&Agrave; INTERNAZIONALE - 19/11/2020   H. 11.30","0","0","2020","0","2020","125516",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.194/2020 - SIGNORA LO SORDO  CRISTINA - CORSO MATTEOTTI N.180 - LATINA","0","0","2020","0","2020","125180",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.195/2020 - SIGNORA CARBONARI STEFANIA VIA G. OBERDAN N.25  - LATINA","0","0","2020","0","2020","125225",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.220/2019 - SIGNOR MARASCA MARCO  - VIA ISONZO N.173 - LATINA","0","0","2020","0","2020","125318",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","16/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE  COMMISSIONE CONSILIARE TRASPARENZA DEL 19.11.2020 ORE 15.15","0","0","2020","0","2020","125349",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PUBBLICA ISTRUZIONE, CULTURA, &hellip; 17/11/2020  H. 11.30 ","0","0","2020","0","2020","125316",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO DEL 17.11.2020 ORE 15.30","0","0","2020","0","2020","124902",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE &ndash; 16/11/2020 H. 11.30","0","0","2020","0","2020","124597",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/11/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE  CONSIGLIO COMUNALE  SEDUTA STRAORDINARIA  PER IL GIORNO 12 NOVEMBRE 2020 IN SECONDA CONVOCAZIONE","0","0","2020","0","2020","123709",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.190/2020 - -SIGNOR ORSINETTI FELICE - VIALE LE CORBUSIER N.393 - LATINA","0","0","2020","0","2020","123441",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.192/2020 - SIG. SPAZIANI MASSIMO - VIA MONTI N.1 - LATINA","0","0","2020","0","2020","123459",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.191/2020 - SIG.RA DANZI ROSELLA - VIA DON TORELLO N.80 - LATINA","0","0","2020","0","2020","123453",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","RINNOVO AUTORIZZAZIONE IMPIANTO PUBBLICITARIO  PRATICA N.189/2020 - -SIGNOR TEODONNO CLEMENTE - VIA DON MINZONI 8 - LATINA","0","0","2020","0","2020","123378",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.188/2020 - -SIGNOR DE LUCIA LUCIANO - VIA CARTURAN 20 - LATINA","0","0","2020","0","2020","123370",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","11/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PUBBLICA ISTRUZIONE, CULTURA, &hellip; 13/11/2020  H. 11.30 ","0","0","2020","0","2020","123403",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100621 A CARICO DIGDV WATER TREATMENT SRL ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123391",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100620 A CARICO DIMOVITER S.R.L. ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123389",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100619 A CARICO DI INIZIATIVE IMMOBILIARI SRL ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123383",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100618 A CARICO DI COLUZZI LEDA ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123372",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100617 A CARICO DI MAULE FRUTTA SOCIETA' AGRICOLA DI TATOLI MARIA E C. SAS ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123369",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100616 A CARICO DI ADDONIZIO ROBERTO ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","123366",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CITT&Agrave; INTERNAZIONALE  - 13/11/2020   H. 9.30","0","0","2020","0","2020","123152",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.162/2020 - MARAZIA MARCO - CORSO DELLA REPUBBLICA N.197 - LATINA","0","0","2020","0","2020","123128",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","10/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE AFFARI ISTITUZIONALI DEL 11.11.2020 ORE 11.30","0","0","2020","0","2020","122380",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","AGGIORNAMENTO SEDUTA DI  COMMISSIONE CITT&Agrave; INTERNAZIONALE  - 11/11/2020   H. 10.00","0","0","2020","0","2020","122193",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/11/2020","31/12/2025"
"","Servizio attività produttive e incoming","AVVISO DI DEPOSITO PRESSO LA SEGRETERIA GENERALE RELATIVO A : ADOZIONE VARIANTE URBANISTICA AI SENSI DELL'ART.8 DEL D.P.R. 160/2010 - PROGETTO DI INTERVENTI EDILIZI ALL'INTERNO DELL'INSEDIAMENTO SPORTIVO ESISTENTE IN VIA CIOCCATELLI - ZONA H RURALE - A.S.D. POLISPORTIVA LITORANEA","0","0","2020","0","2020","121586",,,,"","","2","","","0,00","ATTI","AVVISO","","","06/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLA MESSA A DIMORA DI UN ALBERO DI OLIVO NEL PARCO SAN MARCO","0","0","2020","0","2020","121674",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","06/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE &ndash; 09/11/2020 H. 11.30","0","0","2020","0","2020","121554",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO -  10/11/2020 H. 15.30","0","0","2020","0","2020","121500",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","06/11/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE  SEDUTA QUESTION TIME19 NOVEMBRE 2020","0","0","2020","0","2020","120991",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/11/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","CONVOCAZIONE  CONSIGLIO COMUNALE  SEDUTA STRAORDINARIA  PER IL GIORNO 11 NOVEMBRE 2020 IN PRIMA CONVOCAZIONE E 12 NOVEMBRE 2020 IN SECONDA CONVOCAZIONE","0","0","2020","0","2020","120962",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA, VIA CONGIUNTE DESTRE N.37","0","0","2020","0","2020","120675",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO PUBBLICO DI SELEZIONE PER IL CONFERIMENTO DELL'INCARICO A TEMPO DETERMINATO DI DIRIGENTE COMANDANTE DELLA POLIZIA LOCALE DEL COMUNE DI SALERNO","0","0","2020","0","2020","120839",,,,"","","2","","","0,00","ATTI","AVVISO","","","05/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","INTEGRAZIONE CONVOCAZIONE COMMISSIONE CONSILIARE AMBIENTE DEL 09.11.2020 ORE 9.00","0","0","2020","0","2020","120841",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/11/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 08.11.2020","0","0","2020","0","2020","120668",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE AMBIENTE DEL 09.11.2020 ORE 9.00","0","0","2020","0","2020","120339",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100418 A CARICO DI CALVANI DANILO ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","119999",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100417 A CARICO DI GIANNINA GIOVANNI ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","119994",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/11/2020","31/12/2025"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 100416 A CARICO DI GULISANO VINCENZINA ISTANZA AGENZIA ENTRATE ROMA","0","0","2020","0","2020","119993",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CITT&Agrave; INTERNAZIONALE  - 06/11/2020   H. 11.30","0","0","2020","0","2020","119890",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA DEL 05.11.2020 ORE 15,15","0","0","2020","0","2020","119821",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE  CONGIUNTA WELFARE-TRASPORTO DEL 06.11.2020 ORE 9.00","0","0","2020","0","2020","119689",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","03/11/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","REVOCA CONVOCAZIONE COMMISSIONE CONSILIARE TRASPORTO DEL 03.11.2020 ORE 9.30  E CONVOCAZIONE COMMISSIONE CONSILIARE TRASPORTO PER IL GIORNO 10.11.2020 ORE 9.30","0","0","2020","0","2020","119258",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/11/2020","31/12/2025"
"","Ufficio Protocollo","PLASSER ITALIANA REALIZZAZIONE 2 SCARICHI REFLUE FOSSO EPITAFFIO -  PUBBLICAZIONE ALBO ISTANZA","0","0","2020","0","2020","117401",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.186/2020 - -SIGNORA MACCIO MARIA TERESA VIA G. GARIBALDI N.17/19 - LATINA","0","0","2020","0","2020","118107",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","29/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.261/2019- -SIGNORA CAPPUCCILLI FRANCESCA - VIA LITORANEA N.328- BORGO GRAPPE  - LATINA","0","0","2020","0","2020","118160",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","29/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.187/2020 - -SIGNOR PICCARRETA ALDO - VIA ISONZO N.120 - LATINA","0","0","2020","0","2020","118136",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","29/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","TEMPORIN ARIOSTO -  AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 123/C/2020","0","0","2020","0","2020","118478",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","02/11/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI E.R.P.","0","0","2020","0","2020","118225",,,,"30/10/2020","","2","","","0,00","ATTI","DECRETO","","","30/10/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","INTEGRAZIONE O.D.G.  COMMISSIONE BILANCIO  - SEDUTA DEL 03/11/2020 H. 15.30","0","0","2020","0","2020","118424",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/10/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE AFFARI ISTITUZIONALI DEL 04.11.2020 ORE 11.30","0","0","2020","0","2020","118385",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/10/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE BILANCIO -  03/11/2020 H. 15.30","0","0","2020","0","2020","118084",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI DI PINUS PINEA IN LATINA, VIA DELL'AGORA I, N.5 - MARIO BOMPAN","0","0","2020","0","2020","118082",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE PER TAGLIO ALBERI","","","29/10/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","REVOCA CONVOCAZIONE COMMISSIONE CONSILIARE TRASPORTO DEL 29.10.2020 ORE 12.00 E CONVOCAZIONE COMMISSIONE CONSILIARE TRASPORTO PER IL GIORNO 03.11.2020 ORE 9.30","0","0","2020","0","2020","117319",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE DI RINNOVO  IMPIANTO PUBBLICITARIO  PRATICA N.184/2020 - -SIGNOR IU&Egrave; STEFANO VIA EZIO N.44/46- LATINA ","0","0","2020","0","2020","117018",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO  PRATICA N.183/2020 - -SIGNOR CHERCHI DANIELE VIALE DELLA STAZIONE N.153 - LATINA SCALO   - (LT)","0","0","2020","0","2020","116984",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO IMPIANTO PUBBLICITARIO  PRATICA N.182/2020 - -SIGNORA TOSON ELIDA - VIALE CESARE AUGUSTO N.25  - LATINA ","0","0","2020","0","2020","116975",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO IMPIANTO PUBBLICITARIO  PRATICA N.181/2020 - -SIGNORA TOSON ELIDA - VIA A. MANZONI N.04  - LATINA ","0","0","2020","0","2020","116953",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO IMPIANTO PUBBLICITARIO  PRATICA N.179/2020 - -SIGNOR CAL&Ograve; LUIGI - PIAZZALE PRAMPOLINI N.49 - LATINA ","0","0","2020","0","2020","116897",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO IMPIANTO PUBBLICITARIO  PRATICA N.180/2020 - -SIGNOR CAL&Ograve; LUIGI - VIA ROMAGNOLI N.50 - LATINA ","0","0","2020","0","2020","116925",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","27/10/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PUBBLICA ISTRUZIONE, CULTURA, &hellip; 30/10/2020  H. 11.30 ","0","0","2020","0","2020","116808",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  DI RINNOVO E VOLTURA IMPIANTO PUBBLICITARIO  PRATICA N.177/2020 - -SIGNORA  CAMELI LUCIA VIA E. DI SAVOIA N.45/47 - LATINA ","0","0","2020","0","2020","115942",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE  IMPIANTO PUBBLICITARIO N.176/2020 - -SIGNOR D'UFFIZI FABIO - VIALE UMBERTO I&deg; N.12 - LATINA ","0","0","2020","0","2020","115914",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","26/10/2020","31/12/2025"
"","Ufficio Protocollo","RI02- R.D.1775/33 -  TRASMISSIONE AVVISO DI SOPRALLUOGO -  LA DITTA CAMEFLOR SOC. AGR. SEMPL. CON ISTANZA PROT. N&deg; 32109 DEL 23/09/2020 HA CHIESTO L'AUTORIZZAZIONE ALLA RICERCA D' ACQUA DA CORPO IDRICO SOTTERRANEO -  DITTA CAMEFLOR SOC. AGR. SEMPLICE - FASC. 6445","0","0","2020","0","2020","116016",,,,"","","3","","","0,00","ATTI","AVVISO","","","27/10/2020","31/12/2025"
"","Ufficio Messi","AVVISO DI SELEZIONE PUBBLICA","0","0","2020","0","2020","116341",,,,"","","2","","","0,00","ATTI","AVVISO","","","27/10/2020","31/12/2025"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRASPARENZA DEL 28/10/2020 &ndash; ORE 11.00 ","0","0","2020","0","2020","116009",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/10/2020","31/12/2025"
"","Ufficio Messi","RICHIESTA DI PUBBLICAZIONE ALBO ","0","0","2020","0","2020","115735",,,,"","","3","","","0,00","ATTI","AVVISO","","","26/10/2020","31/12/2025"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;6 DEL17/10/2020 RICHIESTA PUBBLICZIONE ALBO PRETORIO","0","0","2020","0","2020","115599",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/10/2020","31/12/2025"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;5 DEL13/108/2020 RICHIESTA PUBBLICZIONE ALBO PRETORIO","0","0","2020","0","2020","115598",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/10/2020","31/12/2025"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;4 DEL 06/08/2020 RICHIESTA PUBBLICZIONE ALBO PRETORIO","0","0","2020","0","2020","115597",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/10/2020","31/12/2025"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;3 DEL 06/08/2020 RICHIESTA PUBBLICZIONE ALBO PRETORIO","0","0","2020","0","2020","115596",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/10/2020","31/12/2025"
"","Polizia municipale e trasporti"," CIAVARDINI P.V.19777 DEL 24/09/2020 CODICE DELLA STRADA RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2020","0","2020","115595",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/10/2020","31/12/2025"
"","Polizia municipale e trasporti"," P.V.19780 DEL 03/10/2020 CODICE DELLA STRADA RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2020","0","2020","115594",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/10/2020","31/12/2025"
