﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI UN ALLOGGIO DI E.R.P.","0","0","2020","0","2020","139889",,,,"","","2","","","0,00","ATTI","DECRETO","","","17/12/2020","31/12/2025"
"","Sindaco","ARCH. GIUSEPPE BONDI' - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2020","75","2020","75","0","0",,,,"","","2","23/12/2020","23/12/2020","0,00","ATTI","DECRETO","","","23/12/2020","31/12/2025"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2020","76","2020","76","0","0",,,,"","","2","23/12/2020","23/12/2020","0,00","ATTI","DECRETO","","","23/12/2020","31/12/2025"
"","Sindaco"," ARCHITETTO MICOL AYUSO - INCARICHI DIRIGENZIALI.  ","2020","77","2020","77","0","0",,,,"","","2","24/12/2020","24/12/2020","0,00","ATTI","DECRETO","","","24/12/2020","31/12/2025"
"","Sindaco","ARCH. STEFANO GARGANO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2020","78","2020","78","0","0",,,,"","","2","31/12/2020","31/12/2020","0,00","ATTI","DECRETO","","","31/12/2020","31/12/2025"
"","Sindaco","ARCH. STEFANO GARGANO - DECRETO DI CONFERIMENTO AD INTERIM DI FUNZIONI DIRIGENZIALI.","2021","1","2021","1","0","0",,,,"","","2","07/01/2021","07/01/2021","0,00","ATTI","DECRETO","","","07/01/2021","31/12/2026"
"","Sindaco","OGGETTO: DECRETO DI NOMINA RUP DELLE PROPOSTE DA PRESENTARE NELL&rsquo;AMBITO DEL PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITA&rsquo; DELL&rsquo;ABITARE. ART. 1 COMMI 437 E SEGUENTI, LEGGE N.160 DEL 27/12/2019","2021","2","2021","2","0","0",,,,"","","2","15/01/2021","15/01/2021","0,00","ATTI","DECRETO","","","15/01/2021","31/12/2026"
"","Ufficio Messi","RICHIESTA PUBBLICAZIONE ALBO ","0","0","2021","0","2021","16539",,,,"","","2","","","0,00","ATTI","DECRETO","","","08/02/2021","31/12/2026"
"","Sindaco","MODIFICHE DELEGHE CONFERITE AGLI ASSESSORI SILVIO DI FRANCIA E SIMONA LEPORI","2021","3","2021","3","0","0",,,,"","","2","03/03/2021","03/03/2021","0,00","ATTI","DECRETO","","","03/03/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE  RESPONSABILE  UFFICIO ELETTORALE  COMUNALE","2021","5","2021","5","0","0",,,,"","","2","29/03/2021","29/03/2021","0,00","ATTI","DECRETO","","","29/03/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","A.E.M. DECRETO ASSEGNAZIONE ALLOGGIO POPOLARE","0","0","2021","0","2021","45190",,,,"","","2","","","0,00","ATTI","DECRETO","","","29/03/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","6","2021","6","0","0",,,,"","","2","01/04/2021","01/04/2021","0,00","ATTI","DECRETO","","","01/04/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","7","2021","7","0","0",,,,"","","2","01/04/2021","01/04/2021","0,00","ATTI","DECRETO","","","01/04/2021","31/12/2026"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","8","2021","8","0","0",,,,"","","2","01/04/2021","01/04/2021","0,00","ATTI","DECRETO","","","01/04/2021","31/12/2026"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","9","2021","9","0","0",,,,"","","2","01/04/2021","01/04/2021","0,00","ATTI","DECRETO","","","01/04/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","DECRETO ASSEGNAZIONE ALLOGGIO ERP C.D.","0","0","2021","0","2021","65337",,,,"","","2","","","0,00","ATTI","DECRETO","","","06/05/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2021","0","2021","65880",,,,"","","3","","","0,00","ATTI","DECRETO","","","07/05/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2021","12","2021","12","0","0",,,,"","","2","13/05/2021","13/05/2021","0,00","ATTI","DECRETO","","","13/05/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2021","13","2021","13","0","0",,,,"","","2","13/05/2021","13/05/2021","0,00","ATTI","DECRETO","","","13/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","14","2021","14","0","0",,,,"","","2","17/05/2021","17/05/2021","0,00","ATTI","DECRETO","","","17/05/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","15","2021","15","0","0",,,,"","","2","17/05/2021","17/05/2021","0,00","ATTI","DECRETO","","","17/05/2021","31/12/2026"
"","Sindaco","NOMINA DEL RESPONSABILE DELLA PROTEZIONE DEI DATI DEL COMUNE DI LATINA","2021","16","2021","16","0","0",,,,"","","2","25/05/2021","25/05/2021","0,00","ATTI","DECRETO","","","25/05/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","DECRETO ASSEGNAZIONE ALLOGGIO ERP S. A.","0","0","2021","0","2021","76671",,,,"","","2","","","0,00","ATTI","DECRETO","","","28/05/2021","31/12/2026"
"","Sindaco","NOMINA DEL COORDINATORE E DEL VICE COORDINATORE DEL GRUPPO COMUNALE VOLONTARI PROTEZIONE CIVILE.","2021","17","2021","17","0","0",,,,"","","2","08/06/2021","08/06/2021","0,00","ATTI","DECRETO","","","08/06/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","REVOCA DECRETO ASSEGNAZIONE SIGNORA S.A.","0","0","2021","0","2021","83636",,,,"","","2","","","0,00","ATTI","DECRETO","","","14/06/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","DECRETO ASSEGNAZIONE IN LOCAZIONE ALLOGGIO ERP P.M.","0","0","2021","0","2021","83665",,,,"","","2","","","0,00","ATTI","DECRETO","","","14/06/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - DOTT.SSA GRAZIA DE SIMONE - DECRETO SOSTITUZIONE","2021","18","2021","18","0","0",,,,"","","2","14/06/2021","14/06/2021","0,00","ATTI","DECRETO","","","14/06/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","DECRETO ASSEGNAZIONE ALLOGGIO ERP P. M.","0","0","2021","0","2021","88784",,,,"","","2","","","0,00","ATTI","DECRETO","","","23/06/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","DECRETO ASSEGNAZIONE ALLOGGIO ERP C.I.","0","0","2021","0","2021","89213",,,,"","","2","","","0,00","ATTI","DECRETO","","","24/06/2021","31/12/2026"
"","Sindaco","ARCH. GIUSEPPE BONDI' - PROROGA INCARICO DIRIGENZIALE SERVIZIO AMBIENTE","2021","19","2021","19","0","0",,,,"","","2","30/06/2021","30/06/2021","0,00","ATTI","DECRETO","","","30/06/2021","31/12/2026"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2021","20","2021","20","0","0",,,,"","","2","14/07/2021","14/07/2021","0,00","ATTI","DECRETO","","","14/07/2021","31/12/2026"
"","Sindaco","SERRA FILIPPO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2021","21","2021","21","0","0",,,,"","","2","14/07/2021","14/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. PAOLO CESTRA - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.","2021","27","2021","27","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","22","2021","22","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM ","2021","23","2021","23","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.","2021","24","2021","24","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2021","25","2021","25","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. GIUSEPPE BONDI' - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.","2021","26","2021","26","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2021","28","2021","28","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. GIUSEPPE BONDI' - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","29","2021","29","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO AD INTERIM D'INCARICO DIRIGENZIALE EX ART. 110, COMMA 2, D.LGS. N. 267/2000","2021","30","2021","30","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE ","2021","31","2021","31","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PAOLO CAVALCANTI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE ","2021","32","2021","32","0","0",,,,"","","1","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. ELEONORA DAGA - DECRETO DI CONFERIMENTO D' INCARICO DIRIGENZIALE.","2021","33","2021","33","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE","2021","34","2021","34","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE   ","2021","35","2021","35","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE   ","2021","36","2021","36","0","0",,,,"","","1","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM ","2021","37","2021","37","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE   ","2021","38","2021","38","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2021","39","2021","39","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM ","2021","40","2021","40","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM   ","2021","41","2021","41","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM ","2021","42","2021","42","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2021","43","2021","43","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE OPERE EDILI ATTINENTI PRESSO GLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE ANNO 2021-2022 - CUP B27H21003250004","2021","44","2021","44","0","0",,,,"","","2","19/07/2021","19/07/2021","0,00","ATTI","DECRETO","","","19/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE","2021","45","2021","45","0","0",,,,"","","2","19/07/2021","19/07/2021","0,00","ATTI","DECRETO","","","19/07/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - DOTT. MARCO TURRIZIANI - DECRETO SOSTITUZIONE","2021","46","2021","46","0","0",,,,"","","2","19/07/2021","19/07/2021","0,00","ATTI","DECRETO","","","19/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE &ndash; AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE ","2021","47","2021","47","0","0",,,,"","","2","20/07/2021","20/07/2021","0,00","ATTI","DECRETO","","","20/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE","2021","48","2021","48","0","0",,,,"","","2","26/07/2021","26/07/2021","0,00","ATTI","DECRETO","","","26/07/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - ARCH. PAOLO CESTRA - DECRETO SOSTITUZIONE","2021","49","2021","49","0","0",,,,"","","2","27/07/2021","27/07/2021","0,00","ATTI","DECRETO","","","27/07/2021","31/12/2026"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","50","2021","50","0","0",,,,"","","2","27/07/2021","27/07/2021","0,00","ATTI","DECRETO","","","27/07/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","51","2021","51","0","0",,,,"","","2","11/08/2021","11/08/2021","0,00","ATTI","DECRETO","","","11/08/2021","31/12/2026"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","52","2021","52","0","0",,,,"","","2","11/08/2021","11/08/2021","0,00","ATTI","DECRETO","","","11/08/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE PER LA MESSA IN SICUREZZA E ADEGUAMENTO NORMATIVO DEGLI IMPIANTI ANTINCENDIO PRESSO GLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE - CUP B27H21003590006","2021","53","2021","53","0","0",,,,"","","2","12/08/2021","12/08/2021","0,00","ATTI","DECRETO","","","12/08/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA DEL SOSTITUTO DEL DIRIGENTE DEL SERVIZIO AVVOCATURA","2021","54","2021","54","0","0",,,,"","","2","12/08/2021","12/08/2021","0,00","ATTI","DECRETO","","","12/08/2021","31/12/2026"
"","Sindaco","CONDUZIONE/MANUTENZIONE ORDINARIA E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI TERMICI DEGLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE - 2021/2022&rdquo; - CUP B27H21003040004","2021","55","2021","55","0","0",,,,"","","2","06/09/2021","06/09/2021","0,00","ATTI","DECRETO","","","06/09/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DOTT. DIEGO VICARO - DECRETO SOSTITUZIONE","2021","56","2021","56","0","0",,,,"","","2","06/09/2021","06/09/2021","0,00","ATTI","DECRETO","","","06/09/2021","31/12/2026"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DOTT. MARCO TURRIZIANI - DECRETO SOSTITUZIONE","2021","57","2021","57","0","0",,,,"","","2","06/09/2021","06/09/2021","0,00","ATTI","DECRETO","","","06/09/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO E.R.P.","0","0","2021","0","2021","135600",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/09/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO E.R.P.","0","0","2021","0","2021","135595",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/09/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE - CESSAZIONE INCARICO DIRIGENZIALE AD INTERIM","2021","58","2021","58","0","0",,,,"","","2","14/09/2021","14/09/2021","0,00","ATTI","DECRETO","","","14/09/2021","31/12/2026"
"","Sindaco","ARCH. PAOLO CESTRA - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","59","2021","59","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","ATTI","DECRETO","","","21/09/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI &ndash; CESSAZIONE INCARICO FUNZIONI DIRIGENZIALI AD INTERIM","2021","60","2021","60","0","0",,,,"","","2","23/09/2021","23/09/2021","0,00","ATTI","DECRETO","","","23/09/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","61","2021","61","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","63","2021","63","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","64","2021","64","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE STRAORDINARIA PER GARANTIRE L'AGIBILIT&Agrave; DI SPAZI E AMBIENTI DIDATTICI - CONTRIBUTO DI CUI AL DECRETO DEL MINISTERO DELL'ISTRUZIONE PROT. R. 0000247 DEL 236.08.2021 - CUP B27H21006280006","2021","65","2021","65","0","0",,,,"","","2","18/10/2021","18/10/2021","0,00","ATTI","DECRETO","","","18/10/2021","31/12/2026"
"","Sindaco","NOMINA DEL DIRETTORE GENERALE","2021","66","2021","66","0","0",,,,"","","2","20/10/2021","20/10/2021","0,00","ATTI","DECRETO","","","20/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ARCH. MICOL AYUSO - DECRETO SOSTITUZIONE","2021","67","2021","67","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ING. ANGELICA VAGNOZZI - DECRETO SOSTITUZIONE","2021","68","2021","68","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","ARCH. PAOLO CESTRA - ARCH. STEFANO GARGANO - DECRETO SOSTITUZIONE","2021","69","2021","69","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","ARCH. ELEONORA DAGA - ARCH. STEFANO GARGANO - DECRETO SOSTITUZIONE","2021","70","2021","70","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DOTT. QUIRINO VOLPE - DECRETO SOSTITUZIONE","2021","71","2021","71","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","ATTI","DECRETO","","","28/10/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","72","2021","72","0","0",,,,"","","2","02/11/2021","02/11/2021","0,00","ATTI","DECRETO","","","02/11/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","73","2021","73","0","0",,,,"","","2","02/11/2021","02/11/2021","0,00","ATTI","DECRETO","","","02/11/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO ERPS","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","DECRETO","","","04/11/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA ASSESSORI COMUNALI.","2021","74","2021","74","0","0",,,,"","","3","17/11/2021","17/11/2021","0,00","ATTI","DECRETO","","","17/11/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM. ","2021","75","2021","75","0","0",,,,"","","2","19/11/2021","19/11/2021","0,00","ATTI","DECRETO","","","19/11/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - ARCH. PAOLO CESTRA - DECRETO SOSTITUZIONE.","2021","76","2021","76","0","0",,,,"","","2","14/12/2021","14/12/2021","0,00","ATTI","DECRETO","","","14/12/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ARCH. PAOLO CESTRA - DECRETO SOSTITUZIONE. ","2021","77","2021","77","0","0",,,,"","","2","17/12/2021","17/12/2021","0,00","ATTI","DECRETO","","","17/12/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","DECRETO","","","23/12/2021","31/12/2026"
"","Sindaco","DOTT. SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE ","2021","78","2021","78","0","0",,,,"","","2","27/12/2021","27/12/2021","0,00","ATTI","DECRETO","","","27/12/2021","31/12/2026"
"","Sindaco","DOTT. SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","79","2021","79","0","0",,,,"","","2","27/12/2021","27/12/2021","0,00","ATTI","DECRETO","","","27/12/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE DIRIGENTE SOSTITUTO ","2021","80","2021","80","0","0",,,,"","","2","27/12/2021","27/12/2021","0,00","ATTI","DECRETO","","","27/12/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2021","0","2021","220468",,,,"","","2","","","0,00","ATTI","DECRETO","","","28/12/2021","31/12/2026"
"","Sindaco","ARCH. DANIELA PRANDI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE","2021","81","2021","81","0","0",,,,"","","2","31/12/2021","31/12/2021","0,00","ATTI","DECRETO","","","31/12/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI E.R.P.","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DECRETO","","","13/01/2022","31/12/2027"
"","Sindaco","OGGETTO: GIUNTA COMUNALE &ndash; RIORDINO DELEGHE ASSESSORILI","2022","3","2022","3","0","0",,,,"","","2","31/01/2022","31/01/2022","0,00","ATTI","DECRETO","","","31/01/2022","31/12/2027"
"","Ufficio staff del Sindaco","NOMINA DEL SEGRETARIO GENERALE DEL COMUNE DI LATINA","2022","4","2022","4","0","0",,,,"","","2","10/02/2022","10/02/2022","0,00","ATTI","DECRETO","","","10/02/2022","31/12/2027"
"","Sindaco","NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE DEL COMUNE DI LATINA E DEL RESPONSABILE PER LA TRASPARENZA","2022","5","2022","5","0","0",,,,"","","2","16/02/2022","16/02/2022","0,00","ATTI","DECRETO","","","16/02/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI E.R.P.","0","0","2022","0","2022","27015",,,,"","","2","","","0,00","ATTI","DECRETO","","","17/02/2022","31/12/2027"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2022","6","2022","6","0","0",,,,"","","2","01/03/2022","01/03/2022","0,00","ATTI","DECRETO","","","01/03/2022","31/12/2027"
