﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE UNIVERSITA' E  RICERCA, POLITICHE GIOVANILI,
PROGRAMMAZIONE EUROPEA, PARTECIPAZIONE, SMART CITY, PNRR, INNOVAZIONE DIGITALEDEL 24.06.2022 ORE 11.30","0","0","2022","0","2022","118056",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779169 ","0","0","2022","0","2022","118353",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE  &quot;PERSONALE, AFFARI ISTITUZIONALI, SERVIZI DEMOGRAFICI&quot;  DEL 29.06.2022 ORE 11.00","0","0","2022","0","2022","118398",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/06/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","OGGETTO: AUTORIZZAZIONE PAESAGGISTICA AI SENSI DELL'ART. 146 DEL D.LGS. N&deg; 42/2004, RIF. ISTANZA PROT. N. 6133
DEL 15.01.2021 E SUCC. INTEGRAZIONE PROT. N. 63827 DEL 14.04.2022 PER LA REALIZZAZIONE DEL SEGUENTE 
INTERVENTO: &ldquo;MODIFICA DI UN IMPIANTO ESISTENTE PER TELECOMUNICAZIONE DI SRB VODAFONE ITALIA S.P.A. E 
COUBICAZIONE DI SRB TELECOM ITALIA SPA SU INFRASTRUTTURA INWIT S.P.A, SU PORZIONE DI LASTRICO SOLARE CODICE SITO 
VODAFONE: 3OF06424 LATINA URBE CODICE SITO TELECOM: LN3F &ndash; LATINA URBE VF&rdquo;.
LOCALIZZAZIONE INTERVENTO: VIA E. SAVOIA, 5
DATI CATASTALI: FG. N. 143, P.LLA N. 86
RICHIEDENTE: SIG. ALESSANDRO MARZIALETTI N.Q. PROCURATORE DELLA VODAFONE ITALIA SPA
TECNICO INCARICATO/DELEGATO: ING. FRANCESCO MARAFINI
TIPO DI PROCEDIMENTO: SEMPLIFICATO
","0","0","2022","0","2022","118789",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/06/2022","31/12/2027"
"","Ufficio staff del Sindaco","MANIFESTAZIONI SPORTIVE PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SAGGI 24-27 GIUGNO - 01-02 LUGLIO 2022","0","0","2022","0","2022","118597",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","23/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108631 A CARICO DI RICCARDO ENZO E FIGLI ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","117221",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108802 A CARICO DI GUGLIELMO FEDERICA ISTANZA AGENZIA ENTRATE POMEZIA","0","0","2022","0","2022","117223",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108803 A CARICO DI PRICIANI MASSIMO ISTANZA AGENZIA ENTRATE SALERNO","0","0","2022","0","2022","117228",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108877 A CARICO DI RICCARDO MASSIMO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","117231",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ISTANZA SIG. MOHAMED MOHAMED SAAD NABIL HANAFI PER CAMBIO COGNOME DA &quot;MOHAMED MOHAMED SAAD&quot; A &quot;HANAFI MOHAMED MOMOHAMED ALI SAAD&quot; ED IL CAMBIO NOME DA &quot;NABIL HANAFI&quot; A &quot; NABIL&quot;","0","0","2022","0","2022","117369",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI ATTI ELENCO N. EL41810","0","0","2022","0","2022","117370",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108874 A CARICO DI SEA FOOD SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","116648",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108875 A CARICO DI BORRELLI PIERPAOLO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","116653",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108873 A CARICO DI ARMALEO MARCO ISTANZA AGENZIA ENTRATE ROMA","0","0","2022","0","2022","116645",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/06/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 893 DEL 15/06/2022 - PROCEDURA AFFIDAMENTO SERVIZI INTEGRATI PER EMERGENZA SOCIALE &ndash;  01/07/2022-31/10/2022","0","0","2022","0","0","0",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/06/2022","31/12/2027"
"","Ufficio Protocollo","ANOMALIA MESSAGGIO: CONVOCAZIONE ASSEMBLEA ISCRITTI FORUM DEI GIOVANI","0","0","2022","0","2022","116898",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108818 A CARICO DI TASCIOTTI GRAZIELLA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","115629",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108819 A CARICO DI MESSINA DAVIDE AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","115632",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108820 A CARICO DI TRANCHESE PASQUALE AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","115635",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108821 A CARICO DI DE BENEDETTI ANNA MARIA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","115637",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108822 A CARICO DI INCERTI GIANCARLO AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","115639",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","INTEGRAZIONE CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE DEL 21.06.2022 ORE 11.00","0","0","2022","0","2022","115729",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: 68_92_2022 16GIU22 COMUNE ALBO LT","0","0","2022","0","2022","114913",,,,"","STAZIONE CARABINIERI DI LATINA","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: 68_93_2022 16GIU22 COMUNE ALBO LT","0","0","2022","0","2022","114910",,,,"","STAZIONE CARABINIERI DI LATINA","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA AFFISSIONE ALBO PRETORIO NOTIFICA AL CDS","0","0","2022","0","2022","115679",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: 68_94_2022 16GIU2022 COMUNE LT","0","0","2022","0","2022","115683",,,,"","STAZIONE CARABINIERI DI LATINA","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: 68_95_2022 16GIU2022 COMUNE LT","0","0","2022","0","2022","115837",,,,"","STAZIONE CARABINIERI DI LATINA","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: 68_96_2022 16GIU2022 COMUNE LT","0","0","2022","0","2022","115845",,,,"","STAZIONE CARABINIERI DI LATINA","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","20/06/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","SEDUTA DEL COMITATO DEI SINDACI - DELIBERAZIONE N. 6 DEL 24.05.2022","0","0","2022","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;CULTURA, PROMOZIONE SPORTIVA, SCUOLA&quot; PER IL GIORNO 27/06/2022 ALLE ORE 11,00 IN MODALITA' MISTA.","0","0","2022","0","2022","116086",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Sindaco","FIGHERA MARCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","31","2022","31","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","CALICCHIA ANDREA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","26","2022","26","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","ANTONELLI VITTORIO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N.27/98 E SS.MM.II.","2022","27","2022","27","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","SALVATORI FEDERICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","28","2022","28","0","0",,,,"","","1","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","OLIVIER ENRICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","29","2022","29","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;WELFARE&quot; DEL 23.06.2022 ORE 15.30","0","0","2022","0","2022","116128",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Sindaco","MAGGI ENRICO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","30","2022","30","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Sindaco","GASBARRONE UMBERTO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2022","32","2022","32","0","0",,,,"","","2","20/06/2022","20/06/2022","0,00","ATTI","DECRETO","","","20/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE    PERSONALE, AFFARI ISTITUZIONALI, SERVIZI DEMOGRAFICI   DEL 22/06/2022 ORE 11,00                 ","0","0","2022","0","2022","115011",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE ATTIVIT&Agrave; PRODUTTIVE DEL 22.06.2022 ORE 11.00","0","0","2022","0","2022","115132",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRANSIZIONE ECOLOGICA DEL 21.06.2022 ORE 15.30","0","0","2022","0","2022","115168",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","ERRATA CORRIGE-CONVOCAZIONE COMMISSIONE CONSILIARE ATTIVIT&Agrave; PRODUTTIVE DEL 21.06.2022 ORE 11.00","0","0","2022","0","2022","115145",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE LAVORI PUBBLICI DEL 21/06/2022 - ORE 9.00","0","0","2022","0","2022","115261",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI SOPRALLUOGO DITTA LULLI ALESSIA","0","0","2022","0","2022","114130",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","114306",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779180","0","0","2022","0","2022","114549",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 4725 - DEL 11/05/2022 - CPTERR - UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA REQUISITI, FORMALIT&Agrave; ED OBBLIGHI DA OTTEMPERARE PER L'UTILIZZAZIONE DEI NATANTI DA DIPORTO OVVERO DELLE MOTO D'ACQUA AI FINI DI LOCAZIONE O DI NOLEGGIO PER FINALIT&Agrave; RICREATIVE O PER USI TURISTICI DI CARATTERE LOCALE, NONCH&Eacute; DI APPOGGIO ALLE IMMERSIONI SUBACQUEE A SCOPO SPORTIVO O RICREATIVO NELLE ACQUE MARITTIME.","0","0","2022","0","2022","98762",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/06/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","SEDUTA DEL COMITATO DEI SINDACI - DELIBERAZIONE N. 3 DEL 27.04.2022","0","0","2022","0","0","0",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/06/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","SEDUTA DEL COMITATO DEI SINDACI - DELIBERAZIONE N. 4 DEL 27.04.2022","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/06/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","SEDUTA DEL COMITATO DEI SINDACI - DELIBERAZIONE N. 5 DEL 27.04.2022","0","0","2022","0","0","0",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL38867","0","0","2022","0","2022","113323",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/06/2022","31/12/2027"
"","Provveditorato Economato e Cassa","PROCEDURA DI GARA PER L&rsquo;AFFIDAMENTO DELL&rsquo;INCARICO DI DIRETTORE DELL&rsquo;ESECUZIONE DEL CONTRATTO DEL SERVIZIO DI PULIZIA DEGLI IMMOBILI DI PROPRIET&Agrave; E/O COMPETENZA COMUNALE. CIG 9099399599. VERBALE INTERVENUTA EFFICACIA","0","0","2022","0","2022","113497",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/06/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 51900-2022] PROVVEDIMENTI DI CUI ALL'ARTICOLO 332 DEL D.LGV. 15 MARZO 2010, N. 66, PER LA TUTELA DELLA PUBBLICA INCOLUMIT&Agrave; NEL CORSO DI ESERCITAZIONI MILITARI. POLIGONO DI TIRO DI FOCE VERDE.","0","0","2022","0","2022","112479",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE ATTI TRIBUTARI EX ART. 60 DEL D.P.R. N. 600/73 A CARICO DI MUTARU NURUDEEN","0","0","2022","0","2022","112812",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108762 A CARICO DI BAR PETROCELLI SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","112826",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108767 A CARICO DI MILTIADIS ELENA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","112828",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108768 A CARICO DI MATERAZZO SERAFINIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","112830",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108778 A CARICO DI PARISELLA DANELA ISTANZA INPS FROSINONE","0","0","2022","0","2022","112831",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108781 A CARICO DI LA COMMERCIALE SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","112835",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108782 A CARICO DI BADALAMENTI ANNA  ISTANZA AGENZIA ENTRATE BARI","0","0","2022","0","2022","112840",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108783 A CARICO DI DELLE CAVE ORLANDO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","112846",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;WELFARE, SANIT&Agrave;, PARI OPPORTUNIT&Agrave;, PROTEZIONE CIVILE, SICUREZZA&quot; PER IL GIORNO 16/06/2022 ALLE ORE 15,30.","0","0","2022","0","2022","112907",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;CULTURA, PROMOZIONE SPORTIVA, SCUOLA&quot; PER IL GIORNO 20/06/2022 ALLE ORE 11,00 IN MODALITA' MISTA.","0","0","2022","0","2022","113219",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/06/2022","31/12/2027"
"","Elettorale","DEPOSITO ATTI RELATIVI ALLA REVISIONE SEMESTRALE DELLE LISTE ELETTORALI","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","14/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","PUNTO AGGIUNTIVO COMMISSIONE AA.PP. DEL 14.06.2022 - ORE 11,00","0","0","2022","0","2022","112138",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL 37972","0","0","2022","0","2022","112159",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108718 A CARICO DI PETRULLO GIORGIO AGENZIA ENTRATE LATINA","0","0","2022","0","2022","112169",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108719 A CARICO DI SEGNEGHI GIULIA ROMANA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","112172",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/06/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA COSTITUZIONE DI UN ELENCO DI SOGGETTI ORGANIZZATORI E GESTORI DI CENTRI ESTIVI PER MINORI. ESTATE 2022.- CON ALLEGATO A2","0","0","2022","0","2022","112196",,,,"","","3","","","0,00","ATTI","AVVISO","","","13/06/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 848  DEL 07/06/2022 - GARA PER AFFIDAMENTO SERVIZIO DI SUPPORTO PER L'UFFICIO DISTRETTUALE DI PIANO.","0","0","2022","0","2022","112245",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE &quot;TRASPARENZA&quot; DEL 29.06.2022 ORE 9.00","0","0","2022","0","2022","111641",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE TRANSIZIONE ECOLOGICA - 14.06.2022 ORE 15.00-MODALIT&Agrave; MISTA","0","0","2022","0","2022","110984",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","REVOCA CONVOCAZIONE COMMISSIONE CONGIUNTA  URBANISTICA  E ATTIVIT&Agrave; PRODUTTIVE DEL 14/06/2022 - ORE 11.00","0","0","2022","0","2022","111020",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE - PERSONALE, AFFARI ISTITUZIONALI, SERVIZI DEMOGRAFICI- DEL 15/06/2022 ORE 11,00.","0","0","2022","0","2022","111157",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108745 A CARICO DI LOGGIA CLAUDIO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","111251",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/06/2022","31/12/2027"
