﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATI NELLA LISTA PARTITO LIBERALE EUROPEO","0","0","2022","0","2022","10063",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","19/01/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: OI_CAL_FASCC. 3065/2021  - 3066/2021 &ndash; 3067/2021L.R. 53/98- R.D. 523/1904 &ndash;R.D. 368/1904 _ RICHIESTA DI AUTORIZZAZIONE/CONCESSIONE AI SOLI FINI IDRAULICI, PER OCCUPAZIONE DI AREE DEL DEMANIO IDRICO/FL... (PROT.N. GE 2022/0002040)","0","0","2022","0","2022","10102",,,,"","","5","","","0,00","ATTI","AVVISO","","","20/01/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATA CHIARA DE SIMONE LISTA LEGA SALVINI PREMIER","0","0","2022","0","2022","10814",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATI NELLA LISTA PER LATINA 2032","0","0","2022","0","2022","10856",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATA CINZIA SALEMME  LISTA LATINA NEL CUORE ","0","0","2022","0","2022","11235",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO GIANMARCO PROIETTI  LISTA LBC","0","0","2022","0","2022","11243",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO VINCENZO VALLETTA  LISTA LEGA SALVINI PREMIER","0","0","2022","0","2022","11252",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/01/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE CONSIGLIO COMUNALE 28 GENNAIO 2022","0","0","2022","0","2022","11956",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/01/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: PESTE SUINA AFRICANA SUL TERRITORIO ITALIANO","0","0","2022","0","2022","13371",,,,"","","5","","","0,00","ATTI","AVVISO","","","25/01/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP - DETERMINAZIONE N. 47 DEL 19/01/2022 - ACQUISIZIONE PORTALE DOMANDE VOUCHER SOCIALI.","0","0","2022","0","2022","12623",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/01/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RI04- R.D.1775/33 TRASMISSIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA  DITTA ALLETTO MARCO AZ.AGR.  FASC 6736 (PROT.N. GE 2022/0002841)","0","0","2022","0","2022","13897",,,,"","PROVINCIA DI LATINA SETTORE ECOLOGIA E AMBIENTE","5","","","0,00","ATTI","AVVISO","","","26/01/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO PER LA RICERCA DI PARTNER CON CUI PARTECIPARE AL BANDO &ldquo;SPAZI AGGREGATIVI DI PROSSIMITA&rsquo; 2022&rdquo;","0","0","2022","0","2022","14152",,,,"","","2","","","0,00","ATTI","AVVISO","","","26/01/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","INTEGRAZIONE ODG  CONSIGLIO COMUNALE 28 GENNAIO 2022","0","0","2022","0","2022","14681",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/01/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","REGOLAMENTO DI POLIZIA MORTUARIA DEL COMUNE DI LATINA APPROVATO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 25 DEL 29/04/2021
PUBBLICAZIONE ELENCO DELLE ESUMAZIONI IN SCADENZA CIMITERO URBANO DI LATINA &ndash; VIALE DELLE RIMEMBRANZE &ndash; CAMPO &ldquo;D&rdquo;
 ","0","0","2022","0","2022","14588",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/01/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","REGOLAMENTO DI POLIZIA MORTUARIA DEL COMUNE DI LATINA APPROVATO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 25 DEL 29/04/2021
PUBBLICAZIONE SECONDO ELENCO DELLE SEPOLTURE IN SCADENZA CIMITERO URBANO DI LATINA &ndash; VIALE DELLE RIMEMBRANZE
 ","0","0","2022","0","2022","14591",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/01/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","REGOLAMENTO DI POLIZIA MORTUARIA DEL COMUNE DI LATINA APPROVATO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 25 DEL 29/04/2021
PUBBLICAZIONE TERZO ELENCO DELLE ESUMAZIONI IN SCADENZA CIMITERO URBANO DI LATINA &ndash; VIALE DELLE RIMEMBRANZE &ndash; CAMPO &ldquo;C&rdquo; ","0","0","2022","0","2022","14666",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/01/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RI04- R.D.1775/33 PUBBLICAZIONE AVVISO  DI DOMANDA DI CONCESSIONE PER LA DERIVAZIONE DI ACQUA DA CORPO IDRICO SOTTERRANEO DITTA  SICOMORO SOC SEMPLICE FASC 6388 (PROT.N. GE 2022/0003067)","0","0","2022","0","2022","14934",,,,"","PROVINCIA DI LATINA SETTORE ECOLOGIA E AMBIENTE","4","","","0,00","ATTI","AVVISO","","","27/01/2022","31/12/2027"
"","Sindaco","OGGETTO: GIUNTA COMUNALE &ndash; RIORDINO DELEGHE ASSESSORILI","2022","3","2022","3","0","0",,,,"","","2","31/01/2022","31/01/2022","0,00","ATTI","DECRETO","","","31/01/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107293 A CARICO DICO.SE.VA SCARL ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","17586",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/02/2022","31/12/2027"
"","Ufficio Messi","RICHIESTA PUBBLICAZIONE ALBO SIG. ZUPPARDO MARCO","0","0","2022","0","2022","18856",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/02/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: [P: 45708-2022] RICHIESTA DI AFFISSIONE E PUBBLICAZIONE ALL'ALBO PRETORIO DEL COMUNE DI NASCITA DEL DECORATO DEL D.P.R. N. 2082 DEL 23 DICEMBRE 2021, RELATIVO ALLA CONCESSIONE DELLA MEDAGLIA D'ORO AL V.M. CONFERITA &laquo;ALLA MEMORIA&raquo; AL CAR. SC. IACOVACC","0","0","2022","0","2022","19096",,,,"","","5","","","0,00","ATTI","AVVISO","","","03/02/2022","31/12/2027"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO: CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA VENERDI  18 FEBBRAIO 2022 ALLE ORE 17:00- ","0","0","2022","0","2022","19354",,,,"","","2","","","0,00","ATTI","AVVISO","","","03/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107381 A CARICO DI GLOBAL COMPANY SOC. COOP. ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","20142",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107383 A CARICO DI SOCIETA' COO.PVA STE.VI A R.L. ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","20143",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE TRASPARENZA - 11 FEBBRAIO 2022 ORE 9.00","0","0","2022","0","2022","22649",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE BILANCIO - 11 FEBBRAIO 2022 ORE11.00","0","0","2022","0","2022","22665",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE AMBIENTE - 11 FEBBRAIO 2022 ORE 12.00","0","0","2022","0","2022","22671",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIAREURBANISTICA - 11 FEBBRAIO 2022 ORE 13.00","0","0","2022","0","2022","22675",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE PERSONALE - AFFARI ISTITUZIONALI - 14 FEBBRAIO 2022 ORE 9.00","0","0","2022","0","2022","22686",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE LAVORI PUBBLICI - 14 FEBBRAIO 2022 ORE 10.00","0","0","2022","0","2022","22695",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE UNIVERSIT&Agrave; - 14 FEBBRAIO 2022 ORE 11.00","0","0","2022","0","2022","22701",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE WELFARE - 14 FEBBRAIO 2022 ORE 12.00","0","0","2022","0","2022","22709",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE CULTURA - 11 FEBBRAIO 2022 ORE10.00","0","0","2022","0","2022","22661",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIAREATTIVIT&Agrave; PRODUTTIVE - 14 FEBBRAIO 2022 ORE 13.00","0","0","2022","0","2022","22718",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/02/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATI NELLA LISTA LBC ","0","0","2022","0","2022","23210",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/02/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATI NELLA LISTA LATINA NEL CUORE","0","0","2022","0","2022","23214",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/02/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATI NELLA LISTA LEGA SALVINI PREMIER","0","0","2022","0","2022","23218",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/02/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA LISTA RIGUARDA LATINA","0","0","2022","0","2022","23221",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/02/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA LISTA PER LATINA 2032","0","0","2022","0","2022","23222",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/02/2022","31/12/2027"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATA PAMELA CARTOLANO LISTA LEGA SALVINI PREMIER ","0","0","2022","0","2022","23390",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/02/2022","31/12/2027"
"","Ufficio staff del Sindaco","NOMINA DEL SEGRETARIO GENERALE DEL COMUNE DI LATINA","2022","4","2022","4","0","0",,,,"","","2","10/02/2022","10/02/2022","0,00","ATTI","DECRETO","","","10/02/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA AFFISSIONE ALBO PRETORIO SIG. MORMILE NICOLA","0","0","2022","0","2022","24061",,,,"","","3","","","0,00","ATTI","AVVISO","","","14/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","24627",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","24632",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","14/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107561 A CARICO DI PERNA STEFANO","0","0","2022","0","2022","25065",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107560 A CARICO DI ALEKSANDROVYCH LINA","0","0","2022","0","2022","25069",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107559 A CARICO DI CIVALE DIODADO","0","0","2022","0","2022","25070",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107557 A CARICO DI RICATTO MATTO SRL","0","0","2022","0","2022","25110",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107553 A CARICO DI LANZA ANTONINA","0","0","2022","0","2022","25117",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107462 A CARICO DI CASALETTI EDOARDO","0","0","2022","0","2022","25121",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107524 A CARICO DI COSTIUG ANDEIA","0","0","2022","0","2022","25130",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107521 A CARICO DI FALCONI FABRIZIO","0","0","2022","0","2022","25134",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107519 A CARICO DI VENTURI GIUSEPPE","0","0","2022","0","2022","25138",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107513 A CARICO DI PORCELLUZZI FRANCESCA","0","0","2022","0","2022","25142",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106898 A CARICO DI TECNOSERVICE SRL ISTANZA INPS LATINA","0","0","2022","0","2022","25189",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106899 A CARICO DI S.U. SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25190",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106900 A CARICO DI DIVA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","25193",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106904 A CARICO DI BACI SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25195",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106905 A CARICO DI DM ARREDAMENTI SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25198",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106906 A CARICO DI ARTIGIANI DEI PAVIMENTI SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25200",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106907 A CARICO DI SIMO2.0 SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25203",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106908 A CARICO DI SIMO2.0 SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25205",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106909 A CARICO DI PROJECT E RESEARCH WORKSHOP SRL GRUPPO ISTANZA INPS LATINA","0","0","2022","0","2022","25208",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106955 A CARICO DI GRUPPO GORINI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","25211",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICHI PROFESSIONALI A NR.2 TECNICI ESTERNI PER ISTRUTTORIA E ATTIVIT&Agrave; DI SUPPORTO AL RESPONSABILE DELLA UOC CONDONO ED ANTIABUSIVISMO PER LA DEFINIZIONE DEI PROCEDIMENTI INERENTI LE PRATICHE DI CONDONO EDILIZIO PERVENUTE AI SENSI DELLA LEGGE N. 47/85, N. 724/94 E 326/03 E LEGGE REGIONALE 12/04. SCADENZA BANDO IL GIORNO 08.03.2022.","0","0","2022","0","2022","25894",,,,"","","4","","","0,00","ATTI","AVVISO","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106503  A CARICO DI AB SERVIZI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26007",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106504  A CARICO DI AB SERVIZI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26012",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106505  A CARICO DI AB SERVIZI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26015",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106584  A CARICO DI TECNOTRASPORTI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26016",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106754  A CARICO DI RIPARAZIONE CERCHI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26018",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106756  A CARICO DI TITIENI GHEORGHE ISTANZA INPS LATINA","0","0","2022","0","2022","26021",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106760  A CARICO DI C.M.I. SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26024",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106764  A CARICO DI L.V.A. PROJECT SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26026",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106765  A CARICO DI G.L.M. SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","26027",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106767  A CARICO DI JAVA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","26029",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106776  A CARICO DI  MARKEL PIANTE FIORI SRLA ISTANZA INPS LATINA","0","0","2022","0","2022","26030",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106777  A CARICO DI  MARKEL PIANTE FIORI SRLA ISTANZA INPS LATINA","0","0","2022","0","2022","26031",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","RICHIESTA AFFISIONE ALBO SIG. ZUPPARDO MARCO","0","0","2022","0","2022","26118",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Sindaco","NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE DEL COMUNE DI LATINA E DEL RESPONSABILE PER LA TRASPARENZA","2022","5","2022","5","0","0",,,,"","","2","16/02/2022","16/02/2022","0,00","ATTI","DECRETO","","","16/02/2022","31/12/2027"
