﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 112370 A CARICO DI MARI GIAMPIERO ISTANZA AGENZIA ENTRATE FORMIA","0","","2023","1950","2023","70698",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/05/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","ESTENSIONE, NEI LIMITI DEL QUINTO D&rsquo;OBBLIGO, DEL CONTRATTO AVENTE AD OGGETTO IL SERVIZIO MANUTENZIONE ORDINARIA DELLA CABINA ELETTRICA DEL TEATRO COMUNALE &ldquo;G. D&rsquo;ANNUNZIO&rdquo; A FAVORE DELLA EMARINI S.R.L., AUTORIZZATO  CON DETERMINAZIONE N. 951 DEL 24/06/2022 E RECANTE CIG Z7636D951E.","2023","825","2023","1949","0","0",,,,"05/05/2023","","2","02/05/2023","02/05/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","DETERMINAZIONE CON IMPEGNO DI SPESA - OGGETTO: PAGAMENTO DIRITTI PRATICA VALUTAZIONE DEL PROGETTO PER AGIBILIT&Agrave; FOYER TEATRO &ldquo;G. D&rsquo;ANNUNZIO&rdquo;","2023","812","2023","1948","0","0",,,,"05/05/2023","","2","27/04/2023","27/04/2023","0,00","ATTI","DETERMINAZIONE","","","09/05/2023","31/12/2028"
"","Servizio finanziario e partecipate","APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023 - 2025 E RELATIVI ALLEGATI","2023","214","2023","1947","0","0",,,,"19/05/2023","","8","06/05/2023","06/05/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","09/05/2023","31/12/2028"
"","Appalti e contratti","ACCERTAMENTO DI ENTRATA A TITOLO DI RIMBORSO PER LE SPESE DI PUBBLICAZIONE OBBLIGATORIA RELATIVE ALLA GARA EUROPEA A PROCEDURA TELEMATICA APERTA PER L'APPALTO DELLA GESTIONE DEI SERVIZI DEL SISTEMA INTEGRATO PER L'EMERGENZA SOCIALE IN AMBITO DISTRETTUALE - CENTRO ACCOGLIENZA NOTTURNO - CENTRO ACCOGLIENZA EMERGENZA FREDDO - HOUSING FIRST PER IL CONTRASTO ALLE POVERTA'. CIG 9725471090","2023","1946","2023","1946","0","0",,,,"22/10/2023","","2","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","25/10/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","MUSEO CAMBELLOTTI.   CASSA EDILE DELLA PROVINCIA DI LATINA - EVENTO DEL 9.5.2023 FINALIZZATO ALLA CONSEGNA DELLE BORSE DI STUDIO UNIVERSIT&Agrave; AI FIGLI DEI LAVORATORI ISCRITTI IN CASSA EDILE;","2023","36","2023","1945","0","0",,,,"","","1","09/05/2023","09/05/2023","0,00","ATTI","ORDINANZA DEL SINDACO","","","09/05/2023","31/12/2028"
"","Servizio ambiente","INTERVENTI MANUTENTIVI SULLE AREE VERDI DEL TERRITORIO COMUNALE - APPROVAZIONE MODIFICA DEL CONTRATTO AI SENSI DELL&rsquo;ART. 106, COMMA 2 DEL D. LGS. 50/2016 E S.M.I. - DITTA EKOGEO S.R.L.","2023","1944","2023","1944","0","0",,,,"18/10/2023","","2","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","19/10/2023","31/12/2028"
"","Ufficio Protocollo","POSTA CERTIFICATA: PROTOCOLLO NR: 4471 - DEL 08/05/2023 - CPTERR - UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA PUBBLICAZIONE ORDINANZA - ATTIVIT&Agrave; SPERIMENTALE PRESSO IL POLIGONO DI NETTUNO AERA ESTESA ZONA ECHO 332 - 5,8,9 E 10 MAGGIO 2023","0","","2023","1944","2023","70218",,,,"","MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO CIRCONDARIALE MARITTIMO DI TERRACINA","4","","","0,00","ATTI","ORDINANZA","","","08/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","INTERVENTI DI CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO STRAORDINARIO SIG.RA C.A.","2023","1943","2023","1943","0","0",,,,"16/10/2023","","2","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","16/10/2023","31/12/2028"
"","Segreteria generale - anticorruzione e antimafia","PRESENTAZIONE AL COMMISSARIO STRAORDINARIO CON POTERI DI CONSIGLIO COMUNALE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025 AI SENSI DELL&rsquo;ART. 170 DEL D.LGS. 267/2000","2023","213","2023","1943","0","0",,,,"18/05/2023","","5","06/05/2023","06/05/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","08/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","INTERVENTI DI CONTRASTO DELLA POVERTA': CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DELLA SIG.RA G.R.","2023","1942","2023","1942","0","0",,,,"06/11/2023","","2","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","06/11/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","PROCEDURA COMPARATIVA, AI SENSI ART. 56 DEL D.LGS. N. 117/2017, RISERVATA AD ORGANIZZAZIONI DI VOLONTARIATO ED ASSOCIAZIONI DI PROMOZIONE SOCIALE, PER L'INDIVIDUAZIONE DI UN SOGGETTO CON CUI STIPULARE UNA CONVENZIONE PER L'ESECUZIONE DI INTERVENTI DI FACILITAZIONE DELLA FREQUENZA SCOLASTICA DEI MINORI ROM PRESENTI NELL'INSEDIAMENTO EX &quot;AL KARAMA&quot; SITO IN VIA MONFALCONE N. 19 - BORGO BAINSIZZA, TEMPORANEAMENTE COLLOCATI PRESSO LA SEDE DENOMINATA &quot;EX ROSSI SUD&quot; ANNO SCOLASTICO 2023/2024 - PROROGA SCADENZA AVVISO","2023","1941","2023","1941","0","0",,,,"16/10/2023","","2","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","16/10/2023","31/12/2028"
"","Ufficio Protocollo","OI04_CAL_ FASC. 3115_PUBBLICAZIONE AVVISO ALBO PRETORIO COMUNALE","0","","2023","1941","2023","70113",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","PROCEDURA APERTA AI SENSI DELL&rsquo;ART 71 DEL D.LGS N.36/2023  PER L&rsquo;AFFIDAMENTO DELL&rsquo;APPALTO AVENTE AD OGGETTO &ldquo;SERVIZIO DI ACCESSO, VALUTAZIONE E PROGETTAZIONE DEL DISTRETTO LT/2&rdquo;. 
APPROVAZIONE ATTI DI GARA. VARIAZIONE DI BILANCIO","2023","1940","2023","1940","0","0",,,,"24/10/2023","","5","13/10/2023","13/10/2023","0,00","ATTI","DETERMINAZIONE","","","25/10/2023","31/12/2028"
"","Servizio attività produttive e incoming. SUAP SUE","ORDINANZA DI CHIUSURA DELL&rsquo;ATTIVIT&Agrave; INTRAPRESA SENZA TITOLO ABILITATIVO RELATIVA ALL&rsquo;ESERCIZIO COMMERCIALE DI VENDITA DI FRUTTA E VERDURA SITO A LATINA IN C. ROMAGNOLI N.7 &ndash;  ART.2 L.N.241/90.","2023","72","2023","1940","0","0",,,,"","","1","08/05/2023","08/05/2023","0,00","ATTI","ORDINANZA","","","08/05/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","APPROVAZIONE AVVISO DELLA PROCEDURA SELETTIVA - COMPARATIVA PER IL CONFERIMENTO DI INCARICO DI POSIZIONEORGANIZZATIVA DEL SERVIZIO TRASPORTI, MOBILIT&Agrave;, PISTE CICLABILI E MARINA","2023","847","2023","1939","0","0",,,,"05/05/2023","","4","04/05/2023","04/05/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","DIPENDENTE MATRICOLA N.1533 - ASTENSIONE CONGEDO PARENTALE RETRIBUITO AL 100% PERIODO FEBBRAIO/MARZO/APRILE 2023.","2023","839","2023","1936","0","0",,,,"04/05/2023","","2","04/05/2023","04/05/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","PROCEDURA COMPARATIVA PER LE PROGRESSIONI VERTICALI PER N. 16 POSTI APPLICATI AMM.VI  - CAT. B1, IN ATTUAZIONE DELL&rsquo;ART. 52, COMMA 1 BIS, DEL D. LGS. 30/03/2001 N. 165, COME MODIFICATO DAL D.L. 09/06/2021 N. 80, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 06/08/2021 N. 113. INQUADRAMENTO DEL PERSONALE.","2023","842","2023","1935","0","0",,,,"05/05/2023","","2","04/05/2023","04/05/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio pianificazione e progettazione urbanistica","PARERE PAESAGGISTICO IN SANATORIA AI SENSI DELL&rsquo;ART. 32 DELLA LEGGE N&deg; 47/85 E SS.MM.II. PER LE OPERE OGGETTO DELLA PRATICA DI CONDONO N&deg; 295 DEL 18.11.1985 &ndash; PROT. N&deg; 53067 DEL 18.11.1985 CONSISTENTI NELLA REALIZZAZIONE DI UN FABBRICATO RESIDENZIALE, SUDDIVISO IN DUE UNIT&Agrave; IMMOBILIARI, AD UN SOLO PIANO E RECINZIONE DEL LOTTO SITO IN VIA LAMPEDUSA N&deg; 8 E 10.","2023","1934","2023","1934","0","0",,,,"18/10/2023","","2","11/10/2023","11/10/2023","0,00","ATTI","DETERMINAZIONE","","","23/10/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","ACCORDO QUADRO PER LO SVOLGIMENTO DEI SERVIZI DI ASSISTENZA DOMICILIARE - LOTTO 1. IMPEGNO MAGGIO E GIUGNO 2023","2023","807","2023","1933","0","0",,,,"08/05/2023","","2","27/04/2023","27/04/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","ACCORDO QUADRO PER LO SVOLGIMENTO DEI SERVIZI DI ASSISTENZA SPECIALISTICA IN FAVORE DI ALUNNI IN CONDIZIONE DI DISABILITA' FREQUENTANTI LA SCUOLA DELL'OBBLIGO - LOTTO 2 TERZO BIMESTRE ANNUALITA' 2023","2023","809","2023","1932","0","0",,,,"08/05/2023","","2","27/04/2023","27/04/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","APPROVAZIONE BANDO DI MOBILITA&rsquo; ESTERNA, AI SENSI DELL&rsquo;ART. 30 D. LGS. 165/2001 SS.MM.II, PER LA COPERTURA, CON CONTRATTO A TEMPO INDETERMINATO, ED A TEMPO PIENO DI N, 1 POSTO ASSISTENTE SOCIALE CAT. D.","2023","843","2023","1931","0","0",,,,"05/05/2023","","5","04/05/2023","04/05/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio gestione e sviluppo del personale e dell’organizzazione","PROCEDURA COMPARATIVA PER LE PROGRESSIONI VERTICALI PER N. 20 POSTI ISTRUTTORI AMM.VI  - CAT. C, IN ATTUAZIONE DELL&rsquo;ART. 52, COMMA 1 BIS, DEL D. LGS. 30/03/2001 N. 165, COME MODIFICATO DAL D.L. 09/06/2021 N. 80, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 06/08/2021 N. 113. INQUADRAMENTO DEL PERSONALE.","2023","841","2023","1930","0","0",,,,"05/05/2023","","2","04/05/2023","04/05/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","CONCESSIONE PROROGA ABITATIVA A FAVORE DI K. L. CON UN FIGLIO MINORE IN CONDIZIONE DI VULNERABILITA&rsquo; - PROVVEDIMENTI","2023","840","2023","1929","0","0",,,,"08/05/2023","","2","04/05/2023","04/05/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio ambiente","D.LGS. N. 194/2005 &ndash; AFFIDAMENTO DEL SERVIZIO CONSISTENTE IN &ldquo;AGGIORNAMENTO ED ELABORAZIONE DELLA MAPPA ACUSTICA STRATEGICA (MAS 2022) E DEL PIANO DI AZIONE (PA 2024) PER L&rsquo;AGGLOMERATO COINCIDENTE CON IL TERRITORIO COMUNALE&rdquo; &ndash; DETERMINA A CONTRARRE EX ART. 32 DEL D.LGS. N. 50/2016 (CODICE) E CONTESTUALE AFFIDAMENTO DELL&rsquo;INCARICO &ndash; CIG N. Z543AD4AE0.","2023","830","2023","1928","0","0",,,,"05/05/2023","","2","02/05/2023","02/05/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio ambiente","INTERVENTO EMERGENZIALE DI RIPRISTINO DEL PASSO MARITTIMO SULL&rsquo;IMBOCCATURA DEL PORTO CANALE DI RIO MARTINO &ndash; CIG 980151520E  &ndash; CUP B28H22000310004 &ndash; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE","2023","835","2023","1927","0","0",,,,"05/05/2023","","2","03/05/2023","03/05/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","PRESA D&rsquo;ATTO MESSA IN LIQUIDAZIONE COATTA AMMINISTRATIVA SOCIETA&rsquo; COOPERATIVA SOCIALE INTEGRATA A.R.L. KARIBU E RELATIVI ADEMPIMENTI CON IMPEGNO DI SPESA","2023","838","2023","1926","0","0",,,,"08/05/2023","","2","04/05/2023","04/05/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio ambiente","&ldquo;INTERVENTI DI MANUTENZIONE DEL VERDE DEI GIARDINI E DELLE AREE VERDI DEL TERRITORIO COMUNALE &ndash; LOTTO 4 &ndash; CENTRO DIREZIONALE, MORBELLA E NUOVA LATINA&rdquo; - CIG 815437424D - MODIFICA DEL CONTRATTO AI SENSI DELL&rsquo;ART. 106, COMMA 2 DEL D. LGS. 50/2016 E S.M.I. - DITTA AGRIVERDE S.R.L. SOCIETA' AGRICOLA","2023","827","2023","1925","0","0",,,,"05/05/2023","","2","02/05/2023","02/05/2023","0,00","ATTI","DETERMINAZIONE","","","08/05/2023","31/12/2028"
"","Servizio demografico e statistica","ELEZIONI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023: IMPEGNO DI SPESA PER LIQUIDAZIONE ONORARI AI COMPONENTI DI SEGGIO ELETTORALE","2023","833","2023","1924","0","0",,,,"04/05/2023","","2","02/05/2023","02/05/2023","0,00","ATTI","DETERMINAZIONE","","","06/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","ASSEGNO DI MATERNITA' AGOSTO/SETTEMBRE 2023 - CONCESSIONE DEL BENEFICIO DI CUI ALL'ART.66 DELLA LEGGE 448/98 S.M.I.","2023","1923","2023","1923","0","0",,,,"12/10/2023","","2","09/10/2023","09/10/2023","0,00","ATTI","DETERMINAZIONE","","","12/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","AUTORIZZAZIONE  CESSIONE DELLA PROPRIET&Agrave; SUPERFICIARIA  DEL LOCALE IPOGEO, RIPORTATO NEL CATASTO FABBRICATI DEL COMUNE DI LATINA, FOGLIO 148, MAPPALE 2426 SUB 4","2023","209","2023","1923","0","0",,,,"15/05/2023","","3","05/05/2023","05/05/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","05/05/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DELIBERAZIONE N 181 ASSUNTO IN DATA 27/04/2023 AVENTE AD OGGETTO: &ldquo;ACQUISIZIONE SANANTE, AI SENSI DELL&rsquo;ART. 42BIS DEL DPR N&deg;327/2001, DELLE AREE DESTINATE A VIABILIT&Agrave; SITE IN ZONA R7 E CENSITE IN CATASTO AL FG. 137 P.LLE 188, 367 E 829 &ndash; CONTENZIOSO PEDICONI GIORGIO E RENATO C/COMUNE DI LATINA INNANZI AL TRIBUNALE DI LATINA, SEZIONE CIVILE R.G. N. 3249/2019 - ASSUNZIONE DEL DEBITO MATURATO FUORI BILANCIO AI SENSI DELL&rsquo;ART.194 COMMA 1 LETT. D) DEL D.LGS 267/00&rdquo;. REVOCA","2023","210","2023","1922","0","0",,,,"15/05/2023","","3","05/05/2023","05/05/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","05/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","APPROVAZIONE PROGETTO UTILITA&rsquo; COLLETTIVA PRESSO COMUNE DI LATINA,  SERVIZIO ATTIVIT&Agrave;&rsquo; PRODUTTIVE E INCOMING SUAP SUE","2023","1921","2023","1921","0","0",,,,"16/10/2023","","4","09/10/2023","09/10/2023","0,00","ATTI","DETERMINAZIONE","","","17/10/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N.  829 DEL 02/05/2023 - PROGETTO SPRINT PLUS","0","","2023","1921","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 845  DEL 04/05/2023","0","","2023","1920","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","APPALTO AVENTE AD OGGETTO &ldquo;SERVIZIO DI ACCESSO, VALUTAZIONE E PROGETTAZIONE DEL DISTRETTO LT/2&rdquo; - NOMINA RUP.","2023","1919","2023","1919","0","0",,,,"13/10/2023","","2","09/10/2023","09/10/2023","0,00","ATTI","DETERMINAZIONE","","","11/03/2024","31/12/2029"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AFFIDAMENTO DEL SERVIZIO INERENTE IL &ldquo;COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D&rsquo;OPERA, COLLAUDO TECNICO FUNZIONALE DEGLI IMPIANTI E COLLAUDO STATICO&rdquo; DELL&rsquo;INTERVENTO &ldquo;CLIMA, ENERGIA E ARIA&rdquo;- LAVORI DI ADATTAMENTO AI CAMBIAMENTI CLIMATICI. REALIZZAZIONE DI NUOVI SISTEMI PER CONTRASTO ISOLE DI CALORE IN AMBITI URBANI: PARCHEGGIO VIA DEI MERCANTI - 1&deg; STRALCIO. CUP B29J21006690001 - CIG 917238183F","2023","832","2023","1919","0","0",,,,"05/05/2023","","6","02/05/2023","02/05/2023","0,00","ATTI","DETERMINAZIONE","","","05/05/2023","31/12/2028"
"","Elettorale","ELEZIONI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023 LATINA - MANIFESTO CANDIDATI SINDACO E CONSIGLIERI","0","","2023","1918","0","0",,,,"","","1","","","0,00","ATTI","AVVISO","","","05/05/2023","31/12/2028"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","RIQUALIFICAZIONE DEL CAMPO ALLOGGIATIVO AL KARAMA SITO IN VIA MONFALCONE 19 &ndash; BORGO BAINSIZZA &ndash; PROTOCOLLO D&rsquo;INTESA 12/07/2020&rdquo; - CIG Z02377F64C -  AUTORIZZAZIONE OPERE IDRAULICHE RD 523/1904 - RD 368/1904 ALLA PROVINCIA DI LATINA &ndash; RIMBORSO SPESE  PROGETTISTA ING. DONATO FIORILLO","2023","846","2023","1916","0","0",,,,"05/05/2023","","3","04/05/2023","04/05/2023","0,00","ATTI","DETERMINAZIONE","","","05/05/2023","31/12/2028"
"","Servizio finanziario e partecipate","CORSO DI PARTECIPAZIONE SU SOCIET&Agrave; ED ENTI PARTECIPATI DELFINO E PARTNERS","2023","834","2023","1915","0","0",,,,"05/05/2023","","5","03/05/2023","03/05/2023","0,00","ATTI","DETERMINAZIONE","","","05/05/2023","31/12/2028"
"","Servizio programmazione del sistema di welfare","SOFTWARE ELIXFORM. PROVVEDIMENTI. NOMINA RUP.","2023","845","2023","1914","0","0",,,,"05/05/2023","","2","04/05/2023","04/05/2023","0,00","ATTI","DETERMINAZIONE","","","05/05/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","&ldquo;RIQUALIFICAZIONE CAMPO C.O.N.I., AREA SALTO IN ALTO, SITO IN VIA BOTTICELLI&rdquo; &ndash; CUP:B27H21003420004 &ndash; CIG:890808611F &ndash; APPROVAZIONE ATTI FINALI","2023","1913","2023","1913","0","0",,,,"16/10/2023","","18","09/10/2023","09/10/2023","0,00","ATTI","DETERMINAZIONE","","","17/10/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","APPALTO DEI &ldquo;LAVORI DI MANUTENZIONE STRAORDINAIA DEI MARCIAPIEDI ED ELIMINAZIONE BARRIERE ARCHITETTONICHE IN VIA CIRCONVALLAZIONE, P.ZZA BRUNO BUOZZI DAVANTI AL TRIBUNALE E PIAZZA S. MARCO, AI SENSI DEL D.M. PER INVESTIMENTI FINALIZZATI ALLA MAN. STRAORD. DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO. L. 30 DICEMBRE 2021, N. 234 (BILANCIO 2022) - CIG 930151904E &ndash; CIG SERVIZI TECNICI Z9537BCB2B - CUP B27H22002240001;
DETERMINA DI AFFIDAMENTO COME DISCIPLINATA DALL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE RICHIESTA DI OFFERTA PER ACQUISTO ARREDI P.ZZA SAN MARCO E P.ZZA BRUNO BUOZZI &ndash; CIG ARREDI P.ZZA SAN MARCO: Z5F3CAFB7E, CIG ARREDI P.ZZA BRUNO BUOZZI:Z723C8AD78 , CIG MONTAGGIO ARREDI: Z6C3CAFC0E;","2023","1912","2023","1912","0","0",,,,"16/10/2023","","2","09/10/2023","09/10/2023","0,00","ATTI","DETERMINAZIONE","","","17/10/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","AGGIORNAMENTO AL NUOVO CODICE DEGLI APPALTI DEL PROGETTO: &ldquo;SERVIZIO DI GESTIONE E MANUTENTIVI IN GLOBAL SERVICE DEL TEATRO COMUNALE G. D&rsquo;ANNUNZIO&rdquo;. INCARICO DI DIRETTORE DELL&rsquo;ESECUZIONE DEL CONTRATTO (DEC). AFFIDAMENTO SERVIZIO TECNICO PROFESSIONALE - CIG ZEF3CA1C85","2023","1911","2023","1911","0","0",,,,"13/10/2023","","2","09/10/2023","09/10/2023","0,00","ATTI","DETERMINAZIONE","","","16/10/2023","31/12/2028"
"","Servizio decoro, manutenzioni, qualità urbana e bellezza. Beni comuni","LAVORI DI MANUTENZIONE ED INSTALLAZIONE DI TABELLONI E SEGGI ELETTORALI NEI VARI PLESSI SCOLASTICI ED EDIFICI PUBBLICI SUL TERRITORIO COMUNALE &ndash; ELEZIONI DEL PRESIDENTE DELLA REGIONE LAZIO E PER IL RINNOVO DEL CONSIGLIO REGIONALE DEL LAZIO DEL 12 E 13 FEBBRAIO 2023&rdquo; - CIG 9589512BA2 &ndash; MODIFICA CONTRATTUALE EX ART. 106 COMMA 1 LETT. B) PER NUOVE PRESTAZIONI PER LE ELEZIONI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023 ED EVENTUALE BALLOTTAGGIO DEL 28 E 29 MAGGIO 2023.","2023","824","2023","1911","0","0",,,,"04/05/2023","","3","02/05/2023","02/05/2023","0,00","ATTI","DETERMINAZIONE","","","05/05/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","SERVIZIO DI TRASPORTO PUBBLICO LOCALE NEL TERRITORIO COMUNALE - CONTRATTO REP. N.67590/2018 - NOMINA RUP","2023","1909","2023","1909","0","0",,,,"13/10/2023","","4","07/10/2023","07/10/2023","0,00","ATTI","DETERMINAZIONE","","","13/10/2023","31/12/2028"
"","Appalti e contratti","APPROVAZIONE PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI FORNITURE E SERVIZI. PERIODO 2023/2024 (ART. 21 COMMA 6 DEL D. LGS. 50/2016)","2023","206","2023","1909","0","0",,,,"15/05/2023","","5","04/05/2023","04/05/2023","0,00","ATTI","DELIBERA DI CONSIGLIO","","","05/05/2023","31/12/2028"
"","Servizio ambiente","ATTIVIT&Agrave; PREVISTE DAL PNA 2020&ndash;2025 FINALIZZATE ALLA PREVENZIONE DI CASI DA ARBOVIROSI TRASMESSA DA ZANZARE NEL TERRITORIO DEL COMUNE DI LATINA.","2023","67","2023","1908","0","0",,,,"05/05/2023","","1","03/05/2023","03/05/2023","0,00","ATTI","ORDINANZA","","","05/05/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","RETTIFICA ORDINANZA DIRIGENZIALE N&deg; 70 DEL 04.05.2023 
INTERDIZIONE DELLA CIRCOLAZIONE IN ALCUNE VIE DI LATINA IN OCCASIONE DELLA MANIFESTAZIONE &quot;BICINCITTA'&quot; 2023","2023","71","2023","1907","0","0",,,,"","","2","04/05/2023","04/05/2023","0,00","ATTI","ORDINANZA","","","04/05/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","ACQUISTO MATERIALE ANTITACCHEGGIO PER LA BIBLIOTECA COMUNALE ALDO MANUZIO","2023","1906","2023","1906","0","0",,,,"09/10/2023","","2","06/10/2023","06/10/2023","0,00","ATTI","DETERMINAZIONE","","","11/10/2023","31/12/2028"
"","Servizio cultura, turismo e  sport","TARIFFE PER UTILIZZO DELLA SALA EVENTI DELLA BIBLIOTECA COMUNALE ALDO MANUZIO","2023","207","2023","1906","0","0",,,,"14/05/2023","","4","04/05/2023","04/05/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/05/2023","31/12/2028"
"","Servizio finanziario e partecipate","COPERTURA SERVIZI A DOMANDA INDIVIDUALE ANNO 2023.","2023","208","2023","1905","0","0",,,,"14/05/2023","","3","04/05/2023","04/05/2023","0,00","ATTI","DELIBERA DI GIUNTA","","","04/05/2023","31/12/2028"
"","Servizio finanziario e partecipate","AFFIDAMENTO SERVIZIO PER L&rsquo;ANALISI DELLA &ldquo;DUE DILIGENCE ORGANIZZATIVA E CONTABILE DELL&rsquo;AZIENDA BENI COMUNI DI LATINA&rdquo;","2023","1904","2023","1904","0","0",,,,"09/10/2023","","5","06/10/2023","06/10/2023","0,00","ATTI","DETERMINAZIONE","","","10/10/2023","31/12/2028"
"","Servizio Trasporti, Mobilità, Piste Ciclabili e Marina","INTERDIZIONE DELLA CIRCOLAZIONE IN ALCUNE VIE DI LATINA IN OCCASIONE DELLA MANIFESTAZIONE &quot;BICINCITTA'&quot; 2023","2023","70","2023","1904","0","0",,,,"","","1","04/05/2023","04/05/2023","0,00","ATTI","ORDINANZA","","","04/05/2023","31/12/2028"
