﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS, ART.18 R.D.773/1931 MANIFESTAZIONE TEMPORANEA DENOMINATA &quot;FESTIVIT&Agrave; NATALIZIE PARROCCHIALI&quot;  BORGO CARSO DAL 06 DICEMBRE 2019 AL 06 GENNAIO 2020","0","0","2019","0","2019","144142",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","06/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE POTATURA ALBERI SU  VIA DEI CAPPUCCINI - CASSANDRA PIETRO AMMINISTRATORE UNICO DELLA C.D.K. SRL","0","0","2019","0","2019","144452",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/12/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIA DEL CROCIFISSO","0","0","2019","0","2019","145718",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","11/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.12.12.2019","0","0","2019","0","2019","146478",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","12/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 15.12.2019","0","0","2019","0","2019","146484",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","12/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","ASSOCIAZIONE SPORTIVA PER SEMPRE GIANFRANCO ALESSANDRINI -  MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 20.12.2019","0","0","2019","0","2019","164607",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","16/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","ASD LATINA GINNASTICA  -  MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 21.12.2019","0","0","2019","0","2019","164619",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","16/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. RITMICA LATINA -  MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 21.12.2019","0","0","2019","0","2019","164629",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","16/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","SOC. LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI - G. 22.12.2019","0","0","2019","0","2019","164649",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/12/2019","31/12/2024"
"","Ufficio Protocollo","RI04- R.D.1775/33 TRASMISSIONE NOTA PROT. 50550 DEL 17/12/2019 AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA  DITTA CONDOMINIO DEDALO  FASC 5736","0","0","2019","0","2019","165426",,,,"","","4","","","0,00","ATTI","AUTORIZZAZIONE","","","17/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 29.12.2019","0","0","2019","0","2019","169638",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","20/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 27.12.2019","0","0","2019","0","2019","169637",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","20/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - VENERDI 03.01.2020","0","0","2019","0","2019","170381",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","24/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 05.01.2020","0","0","2019","0","2019","170384",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","24/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE FRANCIONI 5 GENNAIO 2019  - LATINA CALCIO 1932/OSTIA MARE LIDO CALCIO","0","0","2019","0","2019","171744",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/12/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE FRANCIONI - MERCOLEDI 8 GENNAIO 2020","0","0","2020","0","2020","708",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 10.01.2020","0","0","2020","0","2020","1382",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 4 - LATINA VIA DEI VOLSCI N.36  PIANO ATTICO","0","0","2020","0","2020","2497",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 3 - LATINA VIA DEI VOLSCI N.36  PIANO SECONDO","0","0","2020","0","2020","2492",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 2 - LATINA VIA DEI VOLSCI N.36  PIANO PRIMO","0","0","2020","0","2020","2488",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 1 - LATINA VIA DEI VOLSCI N.36  PIANO TERRA RIALZATO","0","0","2020","0","2020","2484",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 14.01.2020","0","0","2020","0","2020","3731",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","09/02/2023","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILE G. 15.01.2020","0","0","2020","0","2020","3901",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","13/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 17.01.2020","0","0","2020","0","2020","3913",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI - G. 19.01.2020","0","0","2020","0","2020","3917",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","PARCO PUBBLICO ATTREZZATO &quot;COTTIGNOLI E PETRUCCI&quot; IN LATINA VIA CIMAROSA. AUTORIZZAZIONE SERVIZIO APERTURA/CHIUSURA","0","0","2020","0","2020","4344",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","LATINA BASKET A.S.D. A.R.L. - AUTORIZZAZIONE SINDACALE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT - DOMENICA 26 GENNAIO 2020","0","0","2020","0","2020","7765",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","DETERMINAZIONE CONCLUSIVA CDIS E TITOLO UNICO AMATI PNEUS GROUP","0","0","2020","0","2020","9478",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI - G. 02.02.2020","0","0","2020","0","2020","10706",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/01/2020","31/12/2025"
"","Ufficio staff del Sindaco","COOPERATIVA MUSICAITALIA - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 02.02.2020","0","0","2020","0","2020","10712",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","28/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","L.R.362/91 TRASFERIMENTO TITOLARIT&Agrave; FARMACIA CALABRESI - VIA ROMAGNOLI N.58, 04100 LATINA - &quot;FARMACIA CALABRESI SAS DI ANNALISA CALABRESI &amp; C.&quot;","0","0","2020","0","2020","12472",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 09.02.2020","0","0","2020","0","2020","13446",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","04/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 11.02.2020","0","0","2020","0","2020","13447",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","04/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - G. 16.02.2020","0","0","2020","0","2020","18003",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 21.02.2020","0","0","2020","0","2020","20141",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","18/02/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONI SPORTIVE PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 01.03.2020","0","0","2020","0","2020","22725",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","24/02/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIA SAN'AGOSTINO N&deg;5/ING. VIA QUARTO","0","0","2020","0","2020","34019",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/03/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.70/2020 - -SIGNORA MOSILLO LUCREZIA - VIALE XXVI APRILE N.02  - LATINA","0","0","2020","0","2020","59423",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE IMPIANTO PUBBLICITARIO N.77/2020 - -SIGNORA COSCIA PATRIZIA -PIAZZALE GORIZIA N.12 - LATINA","0","0","2020","0","2020","64773",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","09/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIA VOLTURNO N.19.","0","0","2020","0","2020","66683",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/06/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI - G. 27.09.2020","0","0","2020","0","2020","103574",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/09/2020","31/12/2025"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE DI VIA CISTERNA - STAGIONE SPORTIVA 2020-2021","0","0","2020","0","2020","106718",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","16/02/2023","31/12/2025"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE DI BORGO MONTELLO, IN VIA STERPARA, ANGOLO VIA MONFALCONE - STAGIONE SPORTIVA 2020-2021","0","0","2020","0","2020","106751",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 11.10.2020","0","0","2020","0","2020","109130",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA  PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 11.10.2020","0","0","2020","0","2020","109570",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/10/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIA G.MARCONI N.7/VIA N. BONAPARTE N.23","0","0","2020","0","2020","111782",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","15/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 25.10.2020","0","0","2020","0","2020","113220",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - PARZIALE MODIFICA","0","0","2020","0","2020","115031",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","22/10/2020","31/12/2025"
"","Ufficio Protocollo","PLASSER ITALIANA REALIZZAZIONE 2 SCARICHI REFLUE FOSSO EPITAFFIO -  PUBBLICAZIONE ALBO ISTANZA","0","0","2020","0","2020","117401",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/11/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 08.11.2020","0","0","2020","0","2020","120668",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA, VIA CONGIUNTE DESTRE N.37","0","0","2020","0","2020","120675",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/11/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ALLA MESSA A DIMORA DI UN ALBERO DI OLIVO NEL PARCO SAN MARCO","0","0","2020","0","2020","121674",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","06/11/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 21 NOVEMBRE 2020","0","0","2020","0","2020","126757",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","18/11/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","VINCOLO IDROGEOLOGICO. R.D.L. N. 3267/1923 E R.D. N. 1126/1926.  REGOLAMENTO DELLA PROVINCIA DI LATINA PER LA GESTIONE DEL VINCOLO IDROGEOLOGICO E FORESTALE. ISTANZA DEL SIG. GAGLIARDI GIANFRANCO, QUALE AMMINISTRATORE UNICO DELLA SOC. ENERGIA QUARTA S.R.L. , PROT. N. 121483 DEL 06.11.2020. PUBBLICAZIONE ALL&rsquo;ALBO PRETORIO. 
 ","0","0","2020","0","2020","127815",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","20/11/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - MARTED&Igrave; 08 DICEMBRE 2020","0","0","2020","0","2020","135157",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","05/12/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 13 DICEMBRE 2020","0","0","2020","0","2020","136905",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","10/12/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 13 DICEMBRE 2020","0","0","2020","0","2020","136920",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","10/12/2020","31/12/2025"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA, VIA CUCCHIARONE N&deg;3.","0","0","2020","0","2020","141884",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","22/12/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 02.01.2021","0","0","2020","0","2020","145620",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","29/12/2020","31/12/2025"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO FRANCIONI - DOMENICA 10 GENNAIO 2021","0","0","2021","0","2021","2593",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/01/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AL TAGLIO DEL BOSCO CEDUO IN STRADA ESCHIDO, LOC. BORGO CARSO - FOGLIO 52 MAPPALE 20, DI PROPRIETA' DELLA SOCIETA' AGRICOLA LA LONGARINA S.S. ","0","0","2021","0","2021","4323",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","12/01/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE AL TAGLIO DEL BOSCO CEDUO IN STRADA ESCHIDO, LOCALITA' BORGO CARSO - PROPRIETA' MARCHETTI LAURO. CATASTO TERRENI FOGLIO 52 MAPPALI 44-45-42 PARTE","0","0","2021","0","2021","5639",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/01/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - MERCOLED&Igrave; 27.01.2021","0","0","2021","0","2021","10164",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","25/01/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 06.02.2021","0","0","2021","0","2021","14252",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- DOMENICA 07/02/2021","0","0","2021","0","2021","14338",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/02/2021","31/12/2026"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LATINA VIALE XXIV MAGGIO N.7.","0","0","2021","0","2021","16181",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/02/2021","31/12/2026"
"","Servizio attività produttive e incoming","TITOLO UNICO N&deg; 3/SUAP ANNO 2021 - PERMESSO DI COSTRUIRE PER LA COSTRUZIONE DI CAPANNONE AGRICOLO CON ANNESSA TETTOIA E PALAZZINA UFFICI A SERVIZIO DELL&rsquo;AZIENDA AGRICOLA, AI SENSI DEL DPR 380/01;
- MODIFICA SOSTANZIALE DELL&rsquo;AUTORIZZAZIONE UNICA AMBIENTALE, AI SENSI DEL D.P.R. 59/2013 -
ORTOLANDA O.P. SOC. COOP. AGR. &ndash; VIA MIGLIARA 45,156/A B.GO GRAPPA.","0","0","2021","0","2021","16602",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- MERCOLED&Igrave; 17 FEBBRAIO 2021","0","0","2021","0","2021","20393",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","15/02/2021","31/12/2026"
"","Servizio attività produttive e incoming"," L.R. N. 52/80 APERTURA SEDE FARMACEUTICA URBANA N. 33 IN VIA ASPROMONTE N.
31- 04100 LATINA &ndash; &ldquo;FARMACIA ASPROMONTE SRL&rdquo; - RILASCIO AUTORIZZAZIONE","0","0","2021","0","2021","19941",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","15/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- MERCOLED&Igrave; 24 FEBBRAIO 2021","0","0","2021","0","2021","23639",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","22/02/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 07 MARZO 2021","0","0","2021","0","2021","28484",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","02/03/2021","31/12/2026"
"","Ufficio staff del Sindaco","SOCIET&Agrave; LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE D.FRANCIONI- DOMENICA 14 MARZO 2021","0","0","2021","0","2021","32443",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/03/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - MERCOLED&Igrave; 31 MARZO 2021","0","0","2021","0","2021","45353",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","29/03/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - DOMENICA 10 APRILE 2021","0","0","2021","0","2021","49225",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","06/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 18.04.2021","0","0","2021","0","2021","51941",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","13/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - DOMENICA 18 APRILE 2021","0","0","2021","0","2021","53017",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 24 APRILE 2021","0","0","2021","0","2021","56840",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","21/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - MERCOLED&Igrave; 28.04.2021","0","0","2021","0","2021","59572",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","03/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - MERCOLED&Igrave; 28.04.2021","0","0","2021","0","2021","59569",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 08.05.2021","0","0","2021","0","2021","63358",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","03/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 16 MAGGIO 2021","0","0","2021","0","2021","67013",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","10/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE DOMENICO FRANCIONI - DOMENICA 16.05.2021","0","0","2021","0","2021","67015",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","10/05/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 22 MAGGIO 2021","0","0","2021","0","2021","70674",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","17/05/2021","31/12/2026"
