﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106051 A CARICO DI D'AGOSTINO VINCENZO ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","178121",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/11/2021","31/12/2026"
"","Servizio programmazione del sistema di welfare","COMITATO DEI SINDACI DISTRETTO LT2 - DELIBERAZIONE N. 9 DEL 28/10/2021.","0","0","2021","0","2021","177693",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/11/2021","31/12/2026"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONE DI INSUSSITENZA DI CAUSE DI INCONFERIBILIT&Agrave; ED INCOMPATIBILIT&Agrave; A NOMINA DI RP COPROGETTAZIONE MISURE PER IL SOSTEGNO E L'INCLUSIONE SOCIALE. ","0","0","2021","0","2021","175117",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/11/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA ASSESSORI COMUNALI.","2021","74","2021","74","0","0",,,,"","","3","17/11/2021","17/11/2021","0,00","ATTI","DECRETO","","","17/11/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 20 NOVEMBRE 2021","0","0","2021","0","2021","176590",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/11/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","CIAVARDINI WLADIMIRO  - VERBALE 21373/M DEL 08/09/21 E RELATIVO SEQUESTRO CON SCHEDA DESCRITTIVA - VERBALE DI VANE RICERCHE - AFFISSIONE ALBO PRETORIO","0","0","2021","0","2021","175454",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/11/2021","31/12/2026"
"","Servizio finanziario e partecipate","VERBALE VERIFICA ASSENZA INCOMPATIBILIT&Agrave; NOMINA RUP SIG.RA CORBELLI","0","0","2021","0","2021","175465",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/11/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","VINCOLO IDROGEOLOGICO RDL N. 3267/1923 E RD 1126/1926 ISTANZA SOC. AMS 3.0 SRL LEGALE RAPPRESENTANTE EUGEN PSAIER PROT. N. 48791 DEL 06/04/21. PUBBLICAZIONE ALBO PRETORIO.","0","0","2021","0","2021","172776",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/11/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: ASSEMBLEA CONGRESSUALE DEGLI ISCRITTI CISL FP  LATINA _MODIFICA DATA","0","0","2021","0","2021","172232",,,,"","","3","","","0,00","ATTI","AVVISO","","","09/11/2021","31/12/2026"
"","Segreteria generale - anticorruzione e antimafia","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 2021: RENDICONTO CONSUNTIVO DI SPESA CANDIDATO CONSIGLIERE COMUNALE ENRICO BARBINI","0","0","2021","0","2021","169972",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/11/2021","31/12/2026"
"","Servizio attività produttive e incoming","AVVISO PUBBLICO PROT.N.168348 DEL 02.11.2021 PER L'ASSEGNAZIONE IN CONCESSIONE TEMPORANEA DI N.11 POSTEGGI E N.1 BOX PRESSO IL MERCATO DI TIPO QUOTIDIANO E ALIMENTARE DI VIA DON G.MINZONI - INTEGRAZIONE","0","0","2021","0","2021","169993",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/11/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO: CONVOCAZIONE ASSEMBLEA FORUM DEI GIOVANI DI LATINA  SABATO 13 NOVEMBRE ALLE ORE 10.30","0","0","2021","0","2021","169597",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/11/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE ALLOGGIO ERPS","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","DECRETO","","","04/11/2021","31/12/2026"
"","Provveditorato Economato e Cassa","VERBALE DI CONSEGNA OGGETTI RINVENUTI DAL SERVIZIO WELFARE","0","0","2021","0","2021","161610",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/11/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: ASSEMBLEA CONGRESSUALE DEGLI ISCRITTI CISL FP  LATINA","0","0","2021","0","2021","169318",,,,"","","3","","","0,00","ATTI","AVVISO","","","04/11/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 06 NOVEMBRE 2021","0","0","2021","0","2021","169119",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/11/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","73","2021","73","0","0",,,,"","","2","02/11/2021","02/11/2021","0,00","ATTI","DECRETO","","","02/11/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","72","2021","72","0","0",,,,"","","2","02/11/2021","02/11/2021","0,00","ATTI","DECRETO","","","02/11/2021","31/12/2026"
"","Servizio finanziario e partecipate","VERBALE VERIFICA ASSENZA INCOMPATIBILIT&Agrave; NOMINA RUP DOTT.SSA ZUFFRANIERI","0","0","2021","0","2021","167905",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/11/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE CONSIGLIO COMUNALE 9 NOVEMBRE 2021","0","0","2021","0","2021","162577",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/10/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","CARDO GIANNI - VERBALE 20563/M - AUTO TG DN160NK - AFFISIONE ALL'ALBO PRETORIO ","0","0","2021","0","2021","161865",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/10/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 105403 A CARICO DI CERVONI ROBERTA ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","161608",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/10/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DOTT. QUIRINO VOLPE - DECRETO SOSTITUZIONE","2021","71","2021","71","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","ATTI","DECRETO","","","28/10/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","BARBERINI FRANCO - VERBALE 16938/M E RELATIVO SEQUESTRO CON SCHEDA DESCRITTIVA  DECEDUTO IN DATA 16/09/2013 - AFFISSIONE ALBO PRETORIO","0","0","2021","0","2021","160705",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/10/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 31.10.2021","0","0","2021","0","2021","160524",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/10/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 104612 A CARICO DI MICHETTI GIORGIO ISTANZA AGENZIA ENTRATE ROMA","0","0","2021","0","2021","160143",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","26/10/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","LIMITAZIONI ALLA PROPRIETA' PRIVATA A PROTEZIONE DELL'IMPIANTO AM UBICATO IN LOCALITA' BORGO SABOTINO RICADENTE NEL TERRITORIO DEL COMUNE DI LATINA. DECRETO N. 03/21 DEL 14/09/2021 DEL COMANDANTE TERRITORIALE DELL'AEREONAUTICA MILITARE COMANDO SCUOLA AM, 3&deg; REGIONE AEREA. PUBBLICAZIONE ALBO PRETORIO PER 60 GIORNI CONSECUTIVI.","0","0","2021","0","2021","159667",,,,"","","9","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/10/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 105401 A CARICO DI ZACCARIA MARTINO ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","159348",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/10/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 105349 A CARICO DI TROVO' MICHELE ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","159345",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/10/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 105236 A CARICO DI IMPIANTI TECNOLOGICI SRL ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","159344",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/10/2021","31/12/2026"
"","Sindaco","ARCH. ELEONORA DAGA - ARCH. STEFANO GARGANO - DECRETO SOSTITUZIONE","2021","70","2021","70","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","ARCH. PAOLO CESTRA - ARCH. STEFANO GARGANO - DECRETO SOSTITUZIONE","2021","69","2021","69","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ING. ANGELICA VAGNOZZI - DECRETO SOSTITUZIONE","2021","68","2021","68","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ARCH. MICOL AYUSO - DECRETO SOSTITUZIONE","2021","67","2021","67","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","IGNOTO - AUTO RENAULT KANGOO - VERBALE 18217/M SEQUESTRO AMMINISTRATIVO E SCHEDA DESCRITTIVA - AFFISSIONE ALL'ALBO PRETORIO","0","0","2021","0","2021","158823",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/10/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","MANUTENZIONE STRAORDINARIA PROTEZIONI IN LEGNO PISTA CICLABILE DI VIA DEL LIDO CUP B27H18003890004 - ZD12F2606F - AVVISO AI CREDITORI","0","0","2021","0","2021","158669",,,,"","","2","","","0,00","ATTI","AVVISO","","","22/10/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","VINCOLO IDROGEOLOGICO. R.D.L. N. 3267/1923 E R.D. N. 1126/1926.
REGOLAMENTO DELLA PROVINCIA DI LATINA PER LA GESTIONE DEL VINCOLO IDROGEOLOGICO E FORESTALE. ISTANZA DEL SIG. DONATI MASSIMILIANO, QUALE AMMINISTRATORE UNICO DELLA SOC. VEI GREENFIELD 1 S.R.L. , PROT. N. 124634 DEL 16.08.2021 E INTEGRAZIONE PROT. N. 144220 DEL 24.09.2021. - PUBBLICAZIONE ALL&rsquo;ALBO PRETORIO","0","0","2021","0","2021","152686",,,,"","","7","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/10/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","DUROI CONTEA INGIUNZIONE DI PAGAMENTO VERBALE M/19225 DEL 07/05/2019 DEL 03/03/2019 DA PREFETTURA DI LATINA AFFISSIONE ALBO PRETORIO","0","0","2021","0","2021","158397",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/10/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","TODICESCU LUCRETIA  INGIUNZIONE DI PAGAMENTO VERBALE M/19225 DEL 07/05/2019 DEL 03/03/2019 DA PREFETTURA DI LATINA AFFISSIONE ALBO PRETORIO","0","0","2021","0","2021","158404",,,,"13/11/2021","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/10/2021","31/12/2026"
"","Elettorale","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE - MANIFESTO CON I NOMI DEI PROCLAMATI ELETTI","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","22/10/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","ARDILI ANTONELLA - AUTO RENAULT CLIO TG AB777CK - VERBALE 8841/M E RELATIVO SEQUESTRO AMMINISTRATIVO E SCHEDA DESCRITTIVA - PUBBLICAZIONE ALBO PRETORIO","0","0","2021","0","2021","158093",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/10/2021","31/12/2026"
"","Servizio politiche di gestione e assetto del territorio","VINCOLO IDROGEOLOGICO RDL N. 3267/1923 E RD 1126/1926. REGOLAMENTO DELLA PROVINCIA DI LATINA PER LA GESTIONE DEL VINCOLO IDROGEOLOGICO E FORESTALE. ISTANZA DELLA SOC. AMS 3.0 SRL (BZ) LEGALE RAPPRESENTANTE SIG. EUGEN PSAIR PROT. N. 75964 DEL 27.05.2021 E INTEGRAZIONE PROT. N. 143513 DEL 23/09/2021.","0","0","2021","0","2021","157521",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/10/2021","31/12/2026"
"","Sindaco","NOMINA DEL DIRETTORE GENERALE","2021","66","2021","66","0","0",,,,"","","2","20/10/2021","20/10/2021","0,00","ATTI","DECRETO","","","20/10/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - SABATO 23 OTTOBRE 2021","0","0","2021","0","2021","157367",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/10/2021","31/12/2026"
"","Servizio pubblica istruzione e politiche giovanili","AVVISO PUBBLICO -PROROGA AL 25/10/2021 DEI TERMINI PER PRESENTAZIONE RICHIESTA EROGAZIONE DI CONTRIBUTI PER LA FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO &ndash; DIZIONARI - LIBRI DI LETTURA SCOLASTICI - SUSSIDI DIDATTICI DIGITALI O NOTEBOOK AGLI STUDENTI DELLE SCUOLE SECONDARIE DI I E II GRADO RESIDENTI NEL COMUNE DI LATINA ANNO SCOLASTICO 2021/2022
","0","0","2021","0","2021","156944",,,,"","","3","","","0,00","ATTI","AVVISO","","","20/10/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE STRAORDINARIA PER GARANTIRE L'AGIBILIT&Agrave; DI SPAZI E AMBIENTI DIDATTICI - CONTRIBUTO DI CUI AL DECRETO DEL MINISTERO DELL'ISTRUZIONE PROT. R. 0000247 DEL 236.08.2021 - CUP B27H21006280006","2021","65","2021","65","0","0",,,,"","","2","18/10/2021","18/10/2021","0,00","ATTI","DECRETO","","","18/10/2021","31/12/2026"
"","Ufficio Protocollo","CALENDARIO FESTIVIT&Agrave; EBRAICHE ANNO 2022","0","0","2021","0","2021","155548",,,,"","","3","","","0,00","ATTI","AVVISO","","","18/10/2021","31/12/2026"
"","Elettorale","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE
TURNO DI BALLOTTAGGIO DI DOMENICA 17 E LUNED&Igrave; 18 OTTOBRE 2021
CONVOCAZIONE DEI COMIZI ELETTORALI E CANDIDATI DEL TURNO DI BALLOTTAGGIO","0","0","2021","0","0","0",,,,"","CIOPPA RAFFAELE","2","","","0,00","ATTI","AVVISO","","","14/10/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 17.10.2021","0","0","2021","0","2021","153338",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/10/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","MANIFESTAZIONE D&rsquo;INTERESSE PER L&rsquo;INDIVIDUAZIONE E SELEZIONE DI OPERATORI ECONOMICI DA INVITARE TRAMITE TRATTATIVA DIRETTA NEL MERCATO ELETTRONICO (M.E.P.A.) PER L&rsquo;AFFIDAMENTO DEI SEGUENTI SERVIZI DI INGEGNERIA E ARCHITETTURA: N&deg; 1 - PROGETTO ESECUTIVO, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA N&deg; 2- COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D&rsquo;OPERA, COLLAUDO TECNICO FUNZIONALE DEGLI IMPIANTI&rdquo; &ndash; N&deg; 3- &ldquo;VERIFICA PROGETTO ESECUTIVO E SUPPORTO AL RUP PER LA VALIDAZIONE&rdquo; &ndash; DEL &ldquo;PROGRAMMA INTEGRATO PORTA NORD &ndash; COMPLETAMENTO OPERE DI URBANIZZAZIONE&rdquo; - CUP B21B17000180001
PUBBLICAZIONE AVVISO DI SORTEGGIO","0","0","2021","0","2021","152972",,,,"","","2","","","0,00","ATTI","AVVISO","","","12/10/2021","31/12/2026"
"","Servizio programmazione del sistema di welfare","NOMINA RUP PROCEDURA PER ACQUISIZIONE DI UN SERVIZIO DI SUPPORTO E TUTORING ALL&rsquo;UFFICIO DI PIANO.","0","0","2021","0","2021","152625",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/10/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: 76/176-3 DI PROT. NOTIFICA ATTI AMMINISTRATIVI","0","0","2021","0","2021","149981",,,,"","CARABINIERI CASERMA BGO PODGORA","3","","","0,00","ATTI","AVVISO","","","06/10/2021","31/12/2026"
"","Servizio attività produttive e incoming","TITOLO UNICO N.11/SUAP/2021 DEL 05.10.2021
PROT.N.149798 DEL 05.10.2021

AVVISO DI RILASCIO DI TITOLO UNICO DA PUBBLICARE ALL'ALBO PRETORIO","0","0","2021","0","2021","149944",,,,"","","2","","","0,00","ATTI","AVVISO","","","05/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","64","2021","64","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","63","2021","63","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","61","2021","61","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE CONSIGLIO COMUNALE 30 SETTEMBRE 2021 IN SECONDA CONVOCAZIONE","0","0","2021","0","2021","146761",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/09/2021","31/12/2026"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO ATTO N. 105031 A CARICO DI GUERRIERI GIUSEPPINA ISTANZA AGENZIA ENTRATE LATINA","0","0","2021","0","2021","146168",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/09/2021","31/12/2026"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE  - DOMENICA 03.10.2021","0","0","2021","0","2021","145373",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/09/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","INTEGRAZIONE ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE DEL  29 SETTEMBRE 2021 IN PRIMA CONVOCAZIONE E DEL 30 SETTEMBRE 2021 IN SECONDA CONVOCAZIONE","0","0","2021","0","2021","145843",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","28/09/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE PUBBLICA ISTRUZIONE, CULTURA, SPORT, TURISMO  28.09.2021  ORE 9,30.","0","0","2021","0","2021","144532",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","27/09/2021","31/12/2026"
"","Ufficio Protocollo","POSTA CERTIFICATA: TRASMISSIONE AVVISO DI VENDITA PROT. N.  2021/11291 DEL 20.09.2021. [DEMANIO|AGDLAZIO|REGISTRO UFFICIALE|11519|24-09-2021][4658110|5330447]","0","0","2021","0","2021","143961",,,,"","","6","","","0,00","ATTI","AVVISO","","","27/09/2021","31/12/2026"
"","Elettorale","LISTE DEI CANDIDATI PER L&rsquo;ELEZIONE DIRETTA ALLA CARICA DI SINDACO E DI N. 32 CONSIGLIERI COMUNALI CHE AVR&Agrave; LUOGO DOMENICA 3 E LUNED&Igrave; 4 OTTOBRE 2021","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","25/09/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI &ndash; CESSAZIONE INCARICO FUNZIONI DIRIGENZIALI AD INTERIM","2021","60","2021","60","0","0",,,,"","","2","23/09/2021","23/09/2021","0,00","ATTI","DECRETO","","","23/09/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE CONSIGLIO COMUNALE 29 SETTEMBRE 2021 IN PRIMA CONVOCAZIONE E 30 SETTEMBRE 2021 IN SECONDA CONVOCAZIONE","0","0","2021","0","2021","142950",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/09/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE CONSIGLIO COMUNALE  23 SETTEMBRE 2021 IN SECONDA CONVOCAZIONE","0","0","2021","0","2021","142591",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/09/2021","31/12/2026"
"","Servizio lavori pubblici e progettazione. Programmazione Europea","AVVISO PUBBLICO PER LA PROCEDURA DI VALUTAZIONE DI IMPATTO AMBIENTALE E RILASCIO DEL PROVVEDIMENTO AUTORIZZATORIO UNICO REGIONALE P.A.U.R. SOSPENSIONE E RIPRESA TERMINI ISTRUTTORI - LAVORI DI COMPLETAMENTO DELLA &ldquo;VIA MASSARO&quot;","0","0","2021","0","2021","141658",,,,"","","2","","","0,00","ATTI","AVVISO","","","21/09/2021","31/12/2026"
"","Sindaco","ARCH. PAOLO CESTRA - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","59","2021","59","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","ATTI","DECRETO","","","21/09/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE &ndash; 22/09/2021 H. 10.45","0","0","2021","0","2021","141400",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/09/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","AVVISO MANIFESTAZIONE DI INTERESSE PARTNER PRIVATI
DISPONIBILI A VALORIZZARE IMMOBILI COMUNALI","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","AVVISO","","","20/09/2021","31/12/2026"
"","Servizio programmazione del sistema di welfare","DOCUMENTO DI INTENTI PER LA PROGRAMMAZIONE, L'ORGANIZZAZIONE E LA GESTIONE DEI SERVIZI SOCIALI E SANITARI INTEGRATI TRA IL DISTRETTO SOCIO-SANITARIO-AMBITO SOCIALE LT/2 E AZIENDA U.S.L. LATINA.","0","0","2021","0","2021","139917",,,,"","","2","","","0,00","ATTI","AVVISO","","","20/09/2021","31/12/2026"
"","Ufficio Protocollo","PROTOCOLLO NR: 734562 - DEL 17/09/2021 - REGLAZIO - REGIONE LAZIO PROROGA E RIPRESA TERMINI. INTERVENTO DI LAVORI DI COMPLETAMENTO DI VIA MASSARO&quot;, NEL COMUNE DI LATINA (LT) IN LOCALIT&Atilde;&nbsp; MARINA DI LATINA 43-21","0","0","2021","0","2021","140157",,,,"","","4","","","0,00","ATTI","AVVISO","","","20/09/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","PUNTO AGGIUNTIVO  COMMISSIONE GOVERNO DEL TERRITORIO DEL 21.09.2021 - ORE 9.00","0","0","2021","0","2021","140131",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/09/2021","31/12/2026"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE CONSIGLIO COMUNALE 22 SETTEMBRE 2021 IN PRIMA CONVOCAZIONE E 23 SETTEMBRE 2021 IN SECONDA CONVOCAZIONE","0","0","2021","0","2021","139185",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","16/09/2021","31/12/2026"
