﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109645 A CARICO DI WASHLAND SRL","0","0","2022","0","2022","160073",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109640 A CARICO DI IPERCAR SRL UNIPERSONALE","0","0","2022","0","2022","160088",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109641 A CARICO DI BOAZ SRL ","0","0","2022","0","2022","160092",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109642 A CARICO DI ASS.NE MERCATINO DELLE OCCASIONI","0","0","2022","0","2022","160097",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109650 A CARICO DI A.D. IMMOBILIARE SRL","0","0","2022","0","2022","160100",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109619 A CARICO DI NS SRL","0","0","2022","0","2022","157781",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109609 A CARICO DI DI TOMMASI MIRKO","0","0","2022","0","2022","157776",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109618 A CARICO DI GIL SRL","0","0","2022","0","2022","157790",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109617 A CARICO DI IMMOBILIARE APRILE SRL","0","0","2022","0","2022","157795",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109616 A CARICO DI RIZZO LEONARDO","0","0","2022","0","2022","157800",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109615 A CARICO DI MESSINA DAVIDE","0","0","2022","0","2022","157808",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109614 A CARICO DI GARCIA MONTERO CARLOS JULIO","0","0","2022","0","2022","157811",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109621 A CARICO DI NERI SRL","0","0","2022","0","2022","157816",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109622 A CARICO DI GRUPPO D'ALESSIO IMMOBILIARE SRL","0","0","2022","0","2022","157829",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109631 A CARICO DI ICAP SRL","0","0","2022","0","2022","157832",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL68786","0","0","2022","0","2022","158442",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL792330","0","0","2022","0","2022","158444",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","13/09/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE DEL BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI TECNICI CAT. C1","0","0","2022","0","2022","156256",,,,"","","4","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/09/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL65527","0","0","2022","0","2022","154172",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/09/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: [MSG000002846|2022/0012412] OGGETTO: RICHIESTA DI PUBBLICAZIONE ALL'ALBO PRETORIO DEL DECRETO DI OCCUPAZIONE TEMPORANEA - LOTTO 661 - 1&deg; BACINO SEZIONAMENTI  - PROTOCOLLO NR. 0012412/2022","0","0","2022","0","2022","150981",,,,"","","3","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/08/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: [MSG000002847|2022/0012421] OGGETTO: RICHIESTA DI PUBBLICAZIONE ALL'ALBO PRETORIO DEL COMUNE DI LATINA DEL DECRETO DI OCCUPAZIONE TEMPORANEA - LOTTO 661 - 1&deg; BACINO SEZIONAMENTI  - PROTOCOLLO NR. 0012421/2022","0","0","2022","0","2022","151178",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL63254","0","0","2022","0","2022","151211",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL63714","0","0","2022","0","2022","151213",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","31/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL791852","0","0","2022","0","2022","150734",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","30/08/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: RICHIESTA DI PUBBLICAZIONE SU ALBO PRETORIO AI SENSI DELLA L.R. 42/90. &ldquo;COSTRUZIONE DI NUOVO ELETTRODOTTO MT 20 KV IN CAVO INTERRATO DENOMINATO DIAMETRALE MT TRA LE LINEE ESISTENTI DENOMINATE IKAL MOTTA E SAN MICHELE&rdquo; RICHIEDENTE: E-DISTRIBUZIONE SPA - COMUNE DI LATINA (LT) RIFERIMENTO: AUT_2474980 DA CITARE NELL&rsquo;OGGETTO DELLE RISPOSTE #45004761-3405627#","0","0","2022","0","2022","147879",,,,"","","6","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL61033","0","0","2022","0","2022","148360",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/08/2022","31/12/2027"
"","Ufficio Protocollo","POSTA CERTIFICATA: OI04_CAL_FASC 2916 R.R. 1/2022 &ndash; D.G.R. 117/2020 - L.R. 53/98 -  R.D. 523/1904 - R.D. 368/1904 &quot;AUTORIZZAZIONE/CONCESSIONE, AI SOLI FINI IDRAULICI, PER L&rsquo;OCCUPAZIONE DI AREE APPARTENENTI AL DEMANIO DE... (PROT.N. GE 2022/0033035)","0","0","2022","0","2022","148427",,,,"","","5","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109302 A CARICO DI SANDHU LAKHBIR SIGNGH ISTANZA INPS ROMA EUR","0","0","2022","0","2022","147773",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","23/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL58970","0","0","2022","0","2022","146610",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","19/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELLENCO N. EL791473","0","0","2022","0","2022","146309",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL57796","0","0","2022","0","2022","144738",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL781709","0","0","2022","0","2022","144823",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL781751","0","0","2022","0","2022","144825",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL784108","0","0","2022","0","2022","144826",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL791263","0","0","2022","0","2022","144827",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL791317","0","0","2022","0","2022","144828",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL779665","0","0","2022","0","2022","144830",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","12/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779596","0","0","2022","0","2022","144229",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL781689","0","0","2022","0","2022","144231",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL782738","0","0","2022","0","2022","144233",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL783065","0","0","2022","0","2022","144234",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL791266","0","0","2022","0","2022","144236",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","11/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO I.A.","0","0","2022","0","2022","143547",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL791206","0","0","2022","0","2022","143709",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL791235","0","0","2022","0","2022","143710",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLCAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL56359","0","0","2022","0","2022","142562",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779547","0","0","2022","0","2022","143064",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779551","0","0","2022","0","2022","143065",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779579","0","0","2022","0","2022","143067",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779585","0","0","2022","0","2022","143069",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","09/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779135","0","0","2022","0","2022","142075",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779156","0","0","2022","0","2022","142078",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779568","0","0","2022","0","2022","142081",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779138","0","0","2022","0","2022","142083",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779148","0","0","2022","0","2022","142368",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779159","0","0","2022","0","2022","142370",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779171","0","0","2022","0","2022","142371",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779548","0","0","2022","0","2022","142373",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","08/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779122","0","0","2022","0","2022","140787",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779167","0","0","2022","0","2022","140788",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL779524","0","0","2022","0","2022","140789",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. EL790971","0","0","2022","0","2022","140790",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","04/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106753 A CARICO DI RAY MACCHINE SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138894",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106729 A CARICO DI MAZZINI 17 SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138895",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106758 A CARICO DI MAZZINI 17 SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138898",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106718 A CARICO DIEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138901",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106719 A CARICO DIEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138904",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106720 A CARICO DIEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138906",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106770 A CARICO DIEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138909",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106771 A CARICO D IEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138910",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106772 A CARICO D IEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138912",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106778 A CARICO DI VULCANO SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138916",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106779 A CARICO DI VULCANO SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138919",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106780 A CARICO DI VULCANO SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138922",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106892 A CARICO DI DI MARCO MARCELLO ISTANZA INPS LATINA","0","0","2022","0","2022","138925",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107235 A CARICO DI LA QUIETEN SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138929",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107236 A CARICO DI LA QUIETEN SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138931",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107237 A CARICO DI LA QUIETEN SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138933",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107659 A CARICO DI BUOMPANE ANNAMRIA ISTANZA AGENZIA ENTRATE PESCARA","0","0","2022","0","2022","138936",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106107 A CARICO DI BRUGNOLO ROSITA ISTANZA INPS LATINA","0","0","2022","0","2022","139028",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106108 A CARICO DI BRUGNOLO ROSITA ISTANZA INPS LATINA","0","0","2022","0","2022","139030",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106709 A CARICO DI MAC-TRADE SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","139031",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106714 A CARICO DI MAC-TRADE SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","139033",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106715 A CARICO DI MAC-TRADE SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","139037",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106717 A CARICO DI MAC-TRADE SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","139038",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106738 A CARICO DI MULTISERVICE SOC. COOP. ISTANZA INPS LATINA","0","0","2022","0","2022","139040",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107208 A CARICO DI MT ASSICURAZIONI SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","139042",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL 54600","0","0","2022","0","2022","139048",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL779164","0","0","2022","0","2022","139187",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO EL779560","0","0","2022","0","2022","139188",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. 36","0","0","2022","0","2022","138376",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. 33","0","0","2022","0","2022","138375",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. 779117","0","0","2022","0","2022","138466",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. 779185","0","0","2022","0","2022","138470",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTI ELENCO N. 779190","0","0","2022","0","2022","138473",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","01/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE DEPOSITO","0","0","2022","0","2022","137748",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","29/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109210 A CARICO DI FP SOCIETA SRLS","0","0","2022","0","2022","136202",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109048 A CARICO DI GENNARO MARIA","0","0","2022","0","2022","136205",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109059 A CARICO DI TEMPERA ANGELO","0","0","2022","0","2022","136209",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 109208 A CARICO DI ASS CULTURALE COMPAGNA IL GRUPPO DELLA ARTE","0","0","2022","0","2022","136238",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","27/07/2022","31/12/2027"
