﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria generale - anticorruzione e antimafia","LISTA ANTONIO BOTTONI SINDACO SIAMO LATINA BILANCIO PREVENTIVO ","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","10/08/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari"," LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI &ndash; DICEMBRE 2023.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/01/2024","31/12/2029"
"","Servizio politiche di gestione e assetto del territorio","LIMITAZIONI ALLA PROPRIETA' PRIVATA A PROTEZIONE DELL'IMPIANTO AM UBICATO IN LOCALITA' BORGO SABOTINO RICADENTE NEL TERRITORIO DEL COMUNE DI LATINA. DECRETO N. 03/21 DEL 14/09/2021 DEL COMANDANTE TERRITORIALE DELL'AEREONAUTICA MILITARE COMANDO SCUOLA AM, 3&deg; REGIONE AEREA. PUBBLICAZIONE ALBO PRETORIO PER 60 GIORNI CONSECUTIVI.","0","0","2021","0","2021","159667",,,,"","","9","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","25/10/2021","31/12/2026"
"","Servizio ambiente e protezione civile","LIETO BRUNO   - AUTORIZZAZIONE N. 6/2020 DEL 10.04.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI CANTIERE TEMPORANEO IN VIALE S. MARINO N. 12","0","0","2020","0","2020","39467",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","10/04/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA WINSEA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59686",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA VIEMA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59683",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA TOP LIDO SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55011",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","07/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA SUB AZZURRO SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55764",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","08/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA SORRENTINO TULLIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59681",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA SOC. COOP. ALFA SERVICE A RL. - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55762",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","08/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA RISTORANTE PIZZERIA MARECHHIARO SAS DI IMPERATORE CARMINE - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55775",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","08/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA PIETRO IL PESCATORE DI DELLE CAVE BIAGIO E FIGLI SNC - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","56187",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","09/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA PERIN MASSIMO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","59684",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","16/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA NIKA SRL UNIPERSONALE - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62822",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA IAIZA LETIZIA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62834",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA COMPAGNIA MEDITERRANEA SRL - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62835",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA CATACCI CLAUDIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62824",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA CARDINALI ANTONIETTA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","62839",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","23/05/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LICENZA DI CONCESSIONE DEMANIALE MARITTIMA - DITTA BERSANI SILVIO - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO.","0","0","2019","0","2019","55005",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","07/05/2019","31/12/2024"
"","Polizia Locale e Protezione Civile","LEPORI GIANCARLO - AFFISSIONE ALBO PRETORIO VANE RICERCHE - PROVVEDIMENTO DI ACCERTAMENTO ED EROGAZIONE DELLE SANZIONI N&deg; 1650 ANNO 2018 - N&deg; 7162  ANNO 2019 -  ","0","0","2024","0","2024","18440",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/02/2024","31/12/2029"
"","Servizio ambiente e protezione civile","LENZINI LUCA - STRADA DEL PANTANELLO N. 1273 - RILASCIO AUT.NE N. 15/C/2019 DEL 8.2.2019 ALLO SCARICO DELLE ACQUE REFLUE","0","0","2019","0","2019","16354",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","08/02/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - STRUTTURA A CICLO RESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI - AUTORIZZAZIONE N.3 DEL 27.07.2017 PROT.101165 - COOPERATIVA SOCIALE &quot;LA PERGOLA&quot; - GRUPPO APPARTAMENTO PER MINORI - CASA GARDENIA SITO IN LATINA, VIA GARDENIA N.38, LOCALIT&Agrave; LATINA SCALO. VARIAZIONE DI TIPOLOGIA DI UTENZA COMPRENDENTE ANCHE MAMME","0","0","2019","0","2019","12369",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","31/01/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - STRUTTURA A CICLO RESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;ARCOBALENO SOCIET&Agrave; COOPERATIVA SOCIALE&quot; - CASA FAMIGLIA PER ANZIANI DENOMINATA &quot;ARGEA&quot; - VARIAZIONE AL FUNZIONAMENTO DELLA STRUTTURA SOCIO ASSISTENZIALE A &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI&quot; UBICATA NELL'IMMOBILE SITO IN LATINA, VIA CICERONE N.78","0","0","2019","0","2019","65849",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/05/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - SOCIET&Agrave; LE PALME SRL AUTORIZZAZIONE ALL'AMPLIAMENTO DI STRUTTURA SOCIO-ASSISTENZIALE &quot;GERAS - VILLA DIAMANTE 2 DA CASA FAMIGLIA PER ANZIANI A  COMUNIT&Agrave; ALLOGGIO PER ANZIANI","0","0","2019","0","2019","109380",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI&quot; SOC.LA BUSSOLA SRL, VILLA GIOIA, LATINA VIA PUGLIA ANGOLO VIA LAZIO N.13","0","0","2019","0","2019","109379",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 4 - LATINA VIA DEI VOLSCI N.36  PIANO ATTICO","0","0","2020","0","2020","2497",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 3 - LATINA VIA DEI VOLSCI N.36  PIANO SECONDO","0","0","2020","0","2020","2492",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 2 - LATINA VIA DEI VOLSCI N.36  PIANO PRIMO","0","0","2020","0","2020","2488",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI SOC.BONELLI SRL - SAN FRANCESCO 1 - LATINA VIA DEI VOLSCI N.36  PIANO TERRA RIALZATO","0","0","2020","0","2020","2484",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/01/2020","31/12/2025"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA E AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE  PER LA PRESTAZIONE DI SERVIZI SOCDIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI&quot; SOC. F &amp; A SRL DI SABRINA SAMBUCCI - VILLA CLAUDIA , LATINA VIA CERRETO ALTO N.945","0","0","2019","0","2019","9059",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","23/01/2019","31/12/2024"
"","Ufficio Protocollo","LEGGE N. 56/2014. ELEZIONI DI SECONDO LIVELLO DEL CONSIGLIO PROVINCIALE DELLA PROVINCIA DI LATINA.","0","0","2024","0","2024","13940",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/02/2024","31/12/2029"
"","Servizio programmazione del sistema di welfare","LEGGE N. 13/89 - DISPOSIZIONI PER FAVORIRE SUPERAMENTO ED ELIMINAZIONE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI. PUBBLICAZIONE ALL'ALBO PRETORIO ELENCO ISTANZE.","0","0","2019","0","2019","38991",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/04/2019","31/12/2024"
"","Servizio programmazione del sistema di welfare","LEGGE 9 GENNAIO 1989 N. 13 &quot;DISPOSIZIONI PER FAVORIRE IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI. ISTANZE IDONEE E PERVENUTE DAL 2 MARZO 2021 AL 1 MARZO 2022.","0","0","2022","0","2022","51038",,,,"","","0","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/03/2022","31/12/2027"
"","Servizio attività produttive e incoming. SUAP SUE","LEGGE 241/90. COMMERCIO SU AREA PUBBLICA IN FORMA ITINERANTE. COMUNICAZIONE DI AVVIO DEL PROCEDIMENTO EX ART.8 L. 241/90 VOLTO ALL&rsquo;EMISSIONE DI APPOSITA ORDINANZA DI SOSPENSIONE DI PROSECUZIONE DELL&rsquo;ATTIVIT&Agrave; NELL&rsquo;AREA DEL COMUNE DI LATINA TRAMITE L&rsquo;UTILIZZAZIONE IMPIANTI NON A NORMA ALIMENTATI CON GAS COMBUSTIBILE E CON ELETTRICIT&Agrave;","0","0","2022","0","2022","180213",,,,"","","2","","","0,00","ATTI","AVVISO","","","27/10/2022","31/12/2027"
"","Servizio ambiente e protezione civile","LEGA NAVALE ITALIANA SEZIONE DI LATINA - AUTORIZZAZIONE INSTALLAZIONE CORRIDOIO DI LANCIO","0","0","2020","0","2020","59474",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LAZZARO SILVANA - AUT.NE ALLO SCARICO N&deg; 28/C/2020 ","0","0","2020","0","2020","20209",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/02/2020","31/12/2025"
"","Sindaco","LAVORI DI MANUTENZIONE STRAORDINARIA PER GARANTIRE L'AGIBILIT&Agrave; DI SPAZI E AMBIENTI DIDATTICI - CONTRIBUTO DI CUI AL DECRETO DEL MINISTERO DELL'ISTRUZIONE PROT. R. 0000247 DEL 236.08.2021 - CUP B27H21006280006","2021","65","2021","65","0","0",,,,"","","2","18/10/2021","18/10/2021","0,00","ATTI","DECRETO","","","18/10/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE PER LA MESSA IN SICUREZZA E ADEGUAMENTO NORMATIVO DEGLI IMPIANTI ANTINCENDIO PRESSO GLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE - CUP B27H21003590006","2021","53","2021","53","0","0",,,,"","","2","12/08/2021","12/08/2021","0,00","ATTI","DECRETO","","","12/08/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE OPERE EDILI ATTINENTI PRESSO GLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE ANNO 2021-2022 - CUP B27H21003250004","2021","44","2021","44","0","0",,,,"","","2","19/07/2021","19/07/2021","0,00","ATTI","DECRETO","","","19/07/2021","31/12/2026"
"","Servizio ambiente e protezione civile","LAVA PIERCARLO STRADA SANTA CROCE N.35 - AUTORIZZAZIONE ALLO SCARICO ACQUE REFLUE N. 92/C/2019 DEL 4.09.2019","0","0","2019","0","2019","103811",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","04/09/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LAURETTI ANGELA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 73/C/2020","0","0","2020","0","2020","69511",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LAURETTI ANGELA - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 71/C/2020","0","0","2020","0","2020","69505",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","18/06/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LATTANZI ROLANDO ED ALTRI - VIA VALMONTORIO 56 - AUTORIZZAZIONE N.105/C/2019 DEL 8.10.2019 ALLO SCARICO ACQUE REFLUE","0","0","2019","0","2019","118289",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","08/10/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","LA TORRE GUIDO   DECRETO DI ASSEGNAZIONE IN LOCAZIONE DI ALLOGGIO ERP ","0","0","2019","0","2018","167842",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","08/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LATINA STADIUM SRL - AUTORIZZAZIONE N. 21/2019 DEL 2.8.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE  PRESSO LO STADIO FRANCIONI IN PIAZZALE PRAMPOLINI","0","0","2019","0","2019","93999",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","02/08/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 18.01.2019","0","0","2019","0","2019","5833",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","16/01/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 15.02.2019","0","0","2019","0","2019","19236",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","13/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO A5 - MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - 01.03.2019","0","0","2019","0","2019","24662",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/02/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO DOMENICO FRANCIONI DI PIAZZALE MICHELE SERRATORE - SABATO 18 MAGGIO 2019 - INTEGRAZIONE","0","0","2019","0","2019","59698",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/05/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; SABATO 07/09/2019","0","0","2019","0","2019","104498",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; G. 06.10.2019","0","0","2019","0","2019","114925",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 25 AGOSTO 2019","0","0","2019","0","2019","99554",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","21/08/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 25.10.2020","0","0","2020","0","2020","113220",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 22.09.2019","0","0","2019","0","2019","110600",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 20.10.2019","0","0","2019","0","2019","122917",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 11.10.2020","0","0","2020","0","2020","109130",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","08/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO STADIO DOMENICO FRANCIONI DI PIAZZALE MICHELE SERRATORE - SABATO 18 MAGGIO 2019","0","0","2019","0","2019","58204",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/05/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO STADIO DOMENICO FRANCIONI DI PIAZZALE MICHELE SERRATORE - DOMENICA 05 MAGGIO 2019","0","0","2019","0","2019","52679",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/04/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - VENERD&Igrave; 3 MAGGIO - DOMENICA 5 MAGGIO 2019","0","0","2019","0","2019","52653",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/04/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - SABATO 16.11.2019","0","0","2019","0","2019","132890",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","11/11/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 08.09.2019","0","0","2019","0","2019","104936",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - DOMENICA 03 NOVEMBRE 2019","0","0","2019","0","2019","127591",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","29/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - 3^ EDIZIONE TROFEO INTERSCOLASTICO BENACQUISTA -  LUNED&Igrave; 13.05.2019","0","0","2019","0","2019","57289",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","10/05/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET A.S.D. A.R.L. - AUTORIZZAZIONE SINDACALE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT - DOMENICA 26 GENNAIO 2020","0","0","2020","0","2020","7765",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/01/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LA TARANTA SRL L.R. BOVE MARIA DIANA - AUTORIZZAZIONE N.14/2019 DEL 24.6.2019 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA DI INTRATTENIMENTO MUSICALE - PIANO BAR IN VIA LUNGOMARE N.2507","0","0","2019","0","2019","76586",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LASALA FABRIZIO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 86/C/2020 - RINNOVO AUTORIZZAZIONE N. 70/C/16","0","0","2020","0","2020","86475",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","31/07/2020","31/12/2025"
"","Servizio ambiente e protezione civile","LASALA FABRIZIO - AUTORIZZAZIONE ALLO SCARICO DELLE ACQUE REFLUE N. 86/C/2020 - RINNOVO AUTORIZZAZIONE N. 70/C/16","0","0","2020","0","2020","86475",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","31/07/2020","31/12/2025"
