﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","DOTT.EGIDIO SANTAMARIA &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2022","23","2022","23","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","ATTI","DECRETO","","","07/06/2022","31/12/2027"
"","Sindaco","OGGETTO: ARCH. ELEONORA DAGA &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2022","22","2022","22","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","ATTI","DECRETO","","","07/06/2022","31/12/2027"
"","Sindaco","DELEGA AL CONSIGLIERE COMUNALE MASSIMILIANO COLAZINGARI EX ART. 31 C.3 DELLO STATUTO COMUNALE","2022","21","2022","21","0","0",,,,"","","1","31/05/2022","31/05/2022","0,00","ATTI","DECRETO","","","31/05/2022","31/12/2027"
"","Sindaco","NOMINA COMMISSIONE COMUNALE DI VIGILANZA PER GLI SPETTACOLI E TRATTENIMENTI PUBBLICI PER IL TRIENNIO 2022/2024.","2022","20","2022","20","0","0",,,,"","","1","26/05/2022","26/05/2022","0,00","ATTI","DECRETO","","","26/05/2022","31/12/2027"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2022","19","2022","19","0","0",,,,"","","1","25/05/2022","25/05/2022","0,00","ATTI","DECRETO","","","25/05/2022","31/12/2027"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI NOMINA DEL RESPONSABILE DELL&rsquo;ANAGRAFE PER LA STAZIONE APPALTANTE (RASA) INCARICATO DELLA COMPILAZIONE ED AGGIORNAMENTO DELL&rsquo;ANAGRAFE UNICA DELLE STAZIONI APPALTANTI (AUSA).","2022","18","2022","18","0","0",,,,"","","2","18/05/2022","18/05/2022","0,00","ATTI","DECRETO","","","18/05/2022","31/12/2027"
"","Sindaco","OGGETTO: DELEGA A CONSIGLIERI COMUNALI EX ART. 31 C. 3 DELLO STATUTO COMUNALE.
","2022","17","2022","17","0","0",,,,"","","1","06/05/2022","06/05/2022","0,00","ATTI","DECRETO","","","06/05/2022","31/12/2027"
"","Sindaco","AVV. FRANCESCO PAOLO CAVALCANTI - AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE","2022","16","2022","16","0","0",,,,"","","2","05/05/2022","05/05/2022","0,00","ATTI","DECRETO","","","05/05/2022","31/12/2027"
"","Sindaco","OGGETTO: DOTT. EGIDIO SANTAMARIA &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.","2022","15","2022","15","0","0",,,,"","","2","28/04/2022","28/04/2022","0,00","ATTI","DECRETO","","","28/04/2022","31/12/2027"
"","Sindaco","CAPO SEGRETERIA DEL SINDACO - DECRETO DI RIDEFINIZIONE DELLE FUNZIONI DI SUPPORTO","2022","14","2022","14","0","0",,,,"","","2","11/04/2022","11/04/2022","0,00","ATTI","DECRETO","","","11/04/2022","31/12/2027"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2022","13","2022","13","0","0",,,,"","","2","21/03/2022","21/03/2022","0,00","ATTI","DECRETO","","","21/03/2022","31/12/2027"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2022","12","2022","12","0","0",,,,"","","2","21/03/2022","21/03/2022","0,00","ATTI","DECRETO","","","21/03/2022","31/12/2027"
"","Servizio relazioni istituzionali e con la città","DOTT. MARCO TURRIZIANI - DOTT.DIEGO VICARO &ndash; DECRETO DI SOSTITUZIONE","2022","11","2022","11","0","0",,,,"","","1","13/12/2022","13/12/2022","0,00","ATTI","DECRETO","","","13/12/2022","31/12/2027"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2022","11","2022","11","0","0",,,,"","","2","21/03/2022","21/03/2022","0,00","ATTI","DECRETO","","","21/03/2022","31/12/2027"
"","Commissario Straordinario","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.
","2022","10","2022","10","0","0",,,,"","","1","21/11/2022","21/11/2022","0,00","ATTI","DECRETO","","","21/11/2022","31/12/2027"
"","Sindaco","ARCH. STEFANO GARGANO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2022","10","2022","10","0","0",,,,"","","2","15/03/2022","15/03/2022","0,00","ATTI","DECRETO","","","15/03/2022","31/12/2027"
"","Commissario","NOMINA DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE 
","2022","9","2022","9","0","0",,,,"","","2","13/10/2022","13/10/2022","0,00","ATTI","DECRETO","","","13/10/2022","31/12/2027"
"","Sindaco","ARCH. ELEONORA DAGA &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.

","2022","9","2022","9","0","0",,,,"","","2","09/03/2022","09/03/2022","0,00","ATTI","DECRETO","","","09/03/2022","31/12/2027"
"","Sindaco","RIPETIZIONE DELLE OPERAZIONE ELETTORALI PER L&rsquo;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL COMUNE DI LATINA DI DOMENICA 4 SETTEMBRE 2022 - NOMINA COMPONENTI SEGGI SPECIALI PER LA RACCOLTA DOMICILIARE DEL VOTO COVID, AI SENSI DEL D. L. 41/2022
","2022","8","2022","8","0","0",,,,"","","2","02/09/2022","02/09/2022","0,00","ATTI","DECRETO","","","02/09/2022","31/12/2027"
"","Sindaco","ARCH. STEFANO GARGANO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.
","2022","8","2022","8","0","0",,,,"","","2","09/03/2022","09/03/2022","0,00","ATTI","DECRETO","","","09/03/2022","31/12/2027"
"","Commissario Straordinario","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL&rsquo; ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS. MM.II. - RINNOVO.","2022","7","2022","7","0","0",,,,"","","1","05/08/2022","05/08/2022","0,00","ATTI","DECRETO","","","05/08/2022","31/12/2027"
"","Sindaco","AVV. FRANCESCO PASSARETTI - INDIVIDUAZIONE DEL SOGGETTO COMPETENTE AL RIESAME DELLE ISTANZE DI ACCESSO GENERALIZZATO DI COMPETENZA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","2022","7","2022","7","0","0",,,,"","","2","02/03/2022","02/03/2022","0,00","ATTI","DECRETO","","","02/03/2022","31/12/2027"
"","Commissario Straordinario","SERRA FILIPPO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL&rsquo; ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS. MM.II. - RINNOVO.

","2022","6","2022","6","0","0",,,,"","","1","05/08/2022","05/08/2022","0,00","ATTI","DECRETO","","","05/08/2022","31/12/2027"
"","Sindaco","ARCH. PAOLO CESTRA &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2022","6","2022","6","0","0",,,,"","","2","01/03/2022","01/03/2022","0,00","ATTI","DECRETO","","","01/03/2022","31/12/2027"
"","Commissario Straordinario","ING. ANGELICA VAGNOZZI &ndash; - ARCH. DANIELA PRANDI &ndash; DECRETO SOSTITUZIONE 
","2022","5","2022","5","0","0",,,,"","","1","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Sindaco","NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE DEL COMUNE DI LATINA E DEL RESPONSABILE PER LA TRASPARENZA","2022","5","2022","5","0","0",,,,"","","2","16/02/2022","16/02/2022","0,00","ATTI","DECRETO","","","16/02/2022","31/12/2027"
"","Commissario Straordinario","DOTT. QUIRINO VOLPE&ndash; DOTT. DIEGO VICARO &ndash; DECRETO SOSTITUZIONE ","2022","4","2022","4","0","0",,,,"","","2","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Ufficio staff del Sindaco","NOMINA DEL SEGRETARIO GENERALE DEL COMUNE DI LATINA","2022","4","2022","4","0","0",,,,"","","2","10/02/2022","10/02/2022","0,00","ATTI","DECRETO","","","10/02/2022","31/12/2027"
"","Commissario Straordinario","DOTT. MARCO TURRIZIANI&ndash; AVV. FRANCESCO PASSARETTI &ndash; DECRETO SOSTITUZIONE 
","2022","3","2022","3","0","0",,,,"","","1","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Sindaco","OGGETTO: GIUNTA COMUNALE &ndash; RIORDINO DELEGHE ASSESSORILI","2022","3","2022","3","0","0",,,,"","","2","31/01/2022","31/01/2022","0,00","ATTI","DECRETO","","","31/01/2022","31/12/2027"
"","Commissario Straordinario","ARCH. MICOL AYUSO - ARCH. PAOLO CESTRA &ndash; DECRETO SOSTITUZIONE","2022","2","2022","2","0","0",,,,"","","2","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Ufficio staff del Sindaco","OGGETTO: ARCH. MICOL AYUSO &ndash; ARCH.DANIELA PRANDI &ndash; DECRETO SOSTITUZIONE ","2022","1","2022","1","0","0",,,,"","","2","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Sindaco","ARCH. DANIELA PRANDI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE","2021","81","2021","81","0","0",,,,"","","2","31/12/2021","31/12/2021","0,00","ATTI","DECRETO","","","31/12/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE DIRIGENTE SOSTITUTO ","2021","80","2021","80","0","0",,,,"","","2","27/12/2021","27/12/2021","0,00","ATTI","DECRETO","","","27/12/2021","31/12/2026"
"","Sindaco","DOTT. SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","79","2021","79","0","0",,,,"","","2","27/12/2021","27/12/2021","0,00","ATTI","DECRETO","","","27/12/2021","31/12/2026"
"","Sindaco","DOTT. SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE ","2021","78","2021","78","0","0",,,,"","","2","27/12/2021","27/12/2021","0,00","ATTI","DECRETO","","","27/12/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ARCH. PAOLO CESTRA - DECRETO SOSTITUZIONE. ","2021","77","2021","77","0","0",,,,"","","2","17/12/2021","17/12/2021","0,00","ATTI","DECRETO","","","17/12/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - ARCH. PAOLO CESTRA - DECRETO SOSTITUZIONE.","2021","76","2021","76","0","0",,,,"","","2","14/12/2021","14/12/2021","0,00","ATTI","DECRETO","","","14/12/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM. ","2021","75","2021","75","0","0",,,,"","","2","19/11/2021","19/11/2021","0,00","ATTI","DECRETO","","","19/11/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA ASSESSORI COMUNALI.","2021","74","2021","74","0","0",,,,"","","3","17/11/2021","17/11/2021","0,00","ATTI","DECRETO","","","17/11/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","73","2021","73","0","0",,,,"","","2","02/11/2021","02/11/2021","0,00","ATTI","DECRETO","","","02/11/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","72","2021","72","0","0",,,,"","","2","02/11/2021","02/11/2021","0,00","ATTI","DECRETO","","","02/11/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DOTT. QUIRINO VOLPE - DECRETO SOSTITUZIONE","2021","71","2021","71","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","ATTI","DECRETO","","","28/10/2021","31/12/2026"
"","Sindaco","ARCH. ELEONORA DAGA - ARCH. STEFANO GARGANO - DECRETO SOSTITUZIONE","2021","70","2021","70","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","ARCH. PAOLO CESTRA - ARCH. STEFANO GARGANO - DECRETO SOSTITUZIONE","2021","69","2021","69","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ING. ANGELICA VAGNOZZI - DECRETO SOSTITUZIONE","2021","68","2021","68","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - ARCH. MICOL AYUSO - DECRETO SOSTITUZIONE","2021","67","2021","67","0","0",,,,"","","2","22/10/2021","22/10/2021","0,00","ATTI","DECRETO","","","22/10/2021","31/12/2026"
"","Sindaco","NOMINA DEL DIRETTORE GENERALE","2021","66","2021","66","0","0",,,,"","","2","20/10/2021","20/10/2021","0,00","ATTI","DECRETO","","","20/10/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE STRAORDINARIA PER GARANTIRE L'AGIBILIT&Agrave; DI SPAZI E AMBIENTI DIDATTICI - CONTRIBUTO DI CUI AL DECRETO DEL MINISTERO DELL'ISTRUZIONE PROT. R. 0000247 DEL 236.08.2021 - CUP B27H21006280006","2021","65","2021","65","0","0",,,,"","","2","18/10/2021","18/10/2021","0,00","ATTI","DECRETO","","","18/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","64","2021","64","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","63","2021","63","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","61","2021","61","0","0",,,,"","","2","04/10/2021","04/10/2021","0,00","ATTI","DECRETO","","","04/10/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI &ndash; CESSAZIONE INCARICO FUNZIONI DIRIGENZIALI AD INTERIM","2021","60","2021","60","0","0",,,,"","","2","23/09/2021","23/09/2021","0,00","ATTI","DECRETO","","","23/09/2021","31/12/2026"
"","Sindaco","ARCH. PAOLO CESTRA - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","59","2021","59","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","ATTI","DECRETO","","","21/09/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE - CESSAZIONE INCARICO DIRIGENZIALE AD INTERIM","2021","58","2021","58","0","0",,,,"","","2","14/09/2021","14/09/2021","0,00","ATTI","DECRETO","","","14/09/2021","31/12/2026"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DOTT. MARCO TURRIZIANI - DECRETO SOSTITUZIONE","2021","57","2021","57","0","0",,,,"","","2","06/09/2021","06/09/2021","0,00","ATTI","DECRETO","","","06/09/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DOTT. DIEGO VICARO - DECRETO SOSTITUZIONE","2021","56","2021","56","0","0",,,,"","","2","06/09/2021","06/09/2021","0,00","ATTI","DECRETO","","","06/09/2021","31/12/2026"
"","Sindaco","CONDUZIONE/MANUTENZIONE ORDINARIA E MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI TERMICI DEGLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE - 2021/2022&rdquo; - CUP B27H21003040004","2021","55","2021","55","0","0",,,,"","","2","06/09/2021","06/09/2021","0,00","ATTI","DECRETO","","","06/09/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA DEL SOSTITUTO DEL DIRIGENTE DEL SERVIZIO AVVOCATURA","2021","54","2021","54","0","0",,,,"","","2","12/08/2021","12/08/2021","0,00","ATTI","DECRETO","","","12/08/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE PER LA MESSA IN SICUREZZA E ADEGUAMENTO NORMATIVO DEGLI IMPIANTI ANTINCENDIO PRESSO GLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE - CUP B27H21003590006","2021","53","2021","53","0","0",,,,"","","2","12/08/2021","12/08/2021","0,00","ATTI","DECRETO","","","12/08/2021","31/12/2026"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","52","2021","52","0","0",,,,"","","2","11/08/2021","11/08/2021","0,00","ATTI","DECRETO","","","11/08/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","51","2021","51","0","0",,,,"","","2","11/08/2021","11/08/2021","0,00","ATTI","DECRETO","","","11/08/2021","31/12/2026"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","50","2021","50","0","0",,,,"","","2","27/07/2021","27/07/2021","0,00","ATTI","DECRETO","","","27/07/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - ARCH. PAOLO CESTRA - DECRETO SOSTITUZIONE","2021","49","2021","49","0","0",,,,"","","2","27/07/2021","27/07/2021","0,00","ATTI","DECRETO","","","27/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE","2021","48","2021","48","0","0",,,,"","","2","26/07/2021","26/07/2021","0,00","ATTI","DECRETO","","","26/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE &ndash; AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE ","2021","47","2021","47","0","0",,,,"","","2","20/07/2021","20/07/2021","0,00","ATTI","DECRETO","","","20/07/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - DOTT. MARCO TURRIZIANI - DECRETO SOSTITUZIONE","2021","46","2021","46","0","0",,,,"","","2","19/07/2021","19/07/2021","0,00","ATTI","DECRETO","","","19/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - AVV. FRANCESCO PASSARETTI - DECRETO SOSTITUZIONE","2021","45","2021","45","0","0",,,,"","","2","19/07/2021","19/07/2021","0,00","ATTI","DECRETO","","","19/07/2021","31/12/2026"
"","Sindaco","LAVORI DI MANUTENZIONE OPERE EDILI ATTINENTI PRESSO GLI EDIFICI SCOLASTICI DI PROPRIET&Agrave; COMUNALE ANNO 2021-2022 - CUP B27H21003250004","2021","44","2021","44","0","0",,,,"","","2","19/07/2021","19/07/2021","0,00","ATTI","DECRETO","","","19/07/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2021","43","2021","43","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM ","2021","42","2021","42","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM   ","2021","41","2021","41","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM ","2021","40","2021","40","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PASSARETTI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2021","39","2021","39","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA EMANUELA PACIFICO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE   ","2021","38","2021","38","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM ","2021","37","2021","37","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE   ","2021","36","2021","36","0","0",,,,"","","1","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE   ","2021","35","2021","35","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT.SSA GRAZIA DE SIMONE - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE","2021","34","2021","34","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. ELEONORA DAGA - DECRETO DI CONFERIMENTO D' INCARICO DIRIGENZIALE.","2021","33","2021","33","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","AVV. FRANCESCO PAOLO CAVALCANTI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE ","2021","32","2021","32","0","0",,,,"","","1","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE ","2021","31","2021","31","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO AD INTERIM D'INCARICO DIRIGENZIALE EX ART. 110, COMMA 2, D.LGS. N. 267/2000","2021","30","2021","30","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. GIUSEPPE BONDI' - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","29","2021","29","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2021","28","2021","28","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. PAOLO CESTRA - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.","2021","27","2021","27","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. GIUSEPPE BONDI' - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.","2021","26","2021","26","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2021","25","2021","25","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.","2021","24","2021","24","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. QUIRINO VOLPE - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM ","2021","23","2021","23","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ARCH. MICOL AYUSO - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","22","2021","22","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","SERRA FILIPPO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2021","21","2021","21","0","0",,,,"","","2","14/07/2021","14/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","MANDUZIO GIOIA - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II. - RINNOVO","2021","20","2021","20","0","0",,,,"","","2","14/07/2021","14/07/2021","0,00","ATTI","DECRETO","","","14/07/2021","31/12/2026"
"","Sindaco","ARCH. GIUSEPPE BONDI' - PROROGA INCARICO DIRIGENZIALE SERVIZIO AMBIENTE","2021","19","2021","19","0","0",,,,"","","2","30/06/2021","30/06/2021","0,00","ATTI","DECRETO","","","30/06/2021","31/12/2026"
"","Sindaco","ARCH. STEFANO GARGANO - DOTT.SSA GRAZIA DE SIMONE - DECRETO SOSTITUZIONE","2021","18","2021","18","0","0",,,,"","","2","14/06/2021","14/06/2021","0,00","ATTI","DECRETO","","","14/06/2021","31/12/2026"
"","Sindaco","NOMINA DEL COORDINATORE E DEL VICE COORDINATORE DEL GRUPPO COMUNALE VOLONTARI PROTEZIONE CIVILE.","2021","17","2021","17","0","0",,,,"","","2","08/06/2021","08/06/2021","0,00","ATTI","DECRETO","","","08/06/2021","31/12/2026"
"","Sindaco","NOMINA DEL RESPONSABILE DELLA PROTEZIONE DEI DATI DEL COMUNE DI LATINA","2021","16","2021","16","0","0",,,,"","","2","25/05/2021","25/05/2021","0,00","ATTI","DECRETO","","","25/05/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","15","2021","15","0","0",,,,"","","2","17/05/2021","17/05/2021","0,00","ATTI","DECRETO","","","17/05/2021","31/12/2026"
