﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106492 A CARICO DI CHENG ZHENG SHUN ISTANZA INPS LATINA","0","0","2022","0","2022","74498",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106493 A CARICO DI CHENG ZHENG SHUN ISTANZA INPS LATINA","0","0","2022","0","2022","74500",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106494 A CARICO DI CHENG ZHENG SHUN ISTANZA INPS LATINA","0","0","2022","0","2022","74503",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","06/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO D I DEPOSITO DI ATTO N. 106495 A CARICO DI GT3 ENERGINEERING SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","27660",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO D I DEPOSITO DI ATTO N. 106496 A CARICO DI GT3 ENERGINEERING SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","27664",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106499  A CARICO DI AUTOTRASPORTI MA.CO UNIPERSONALE SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26362",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106500  A CARICO DI AUTOTRASPORTI MA.CO UNIPERSONALE SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26364",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106503  A CARICO DI AB SERVIZI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26007",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106504  A CARICO DI AB SERVIZI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26012",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106505  A CARICO DI AB SERVIZI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26015",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106550  A CARICO DI EMMEDI SRL  ISTANZA INPS LATINA","0","0","2022","0","2022","26366",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106551  A CARICO DI EMMEDI SRL  ISTANZA INPS LATINA","0","0","2022","0","2022","26368",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106552  A CARICO DI EMMEDI SRL  ISTANZA INPS LATINA","0","0","2022","0","2022","26372",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106553  A CARICO DI EMMEDI SRL  ISTANZA INPS LATINA","0","0","2022","0","2022","26376",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106554 A CARICO DI MAGICO MONDO SRL ISTANZA INPS LATINA","0","0","2022","0","2022","102403",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106584  A CARICO DI TECNOTRASPORTI SRL ITANZA INPS LATINA","0","0","2022","0","2022","26016",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106588 A CARICO DI AISHA SOC. COOP.VA ISTANZA INPS LATINA","0","0","2022","0","2022","102408",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106589  A CARICO DI EMMEDI SRL  ISTANZA INPS LATINA","0","0","2022","0","2022","26379",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106708 A CARICO DI F. E F. SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","43391",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106709 A CARICO DI MAC-TRADE SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","139031",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106714 A CARICO DI MAC-TRADE SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","139033",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106715 A CARICO DI MAC-TRADE SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","139037",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106717 A CARICO DI MAC-TRADE SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","139038",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106718 A CARICO DIEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138901",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106719 A CARICO DIEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138904",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106720 A CARICO DIEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138906",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106729 A CARICO DI MAZZINI 17 SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138895",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106731 A CARICO DI AFFIDATI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","43357",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106734  A CARICO DI SHOPLINE SRL SEMPLIFICATA ISTANZA INPS LATINA","0","0","2022","0","2022","26381",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106735  A CARICO DI SHOPLINE SRL SEMPLIFICATA ISTANZA INPS LATINA","0","0","2022","0","2022","26384",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106736  A CARICO DI SHOPLINE SRL SEMPLIFICATA ISTANZA INPS LATINA","0","0","2022","0","2022","26389",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106738 A CARICO DI MULTISERVICE SOC. COOP. ISTANZA INPS LATINA","0","0","2022","0","2022","139040",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106744 A CARICO DI SERVIZI ALLE IMPRESE SRL ISTANZA INPS LATINA","0","0","2022","0","2022","102416",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","24/05/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106753 A CARICO DI RAY MACCHINE SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138894",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106754  A CARICO DI RIPARAZIONE CERCHI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26018",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106755 A CARICO DI COLGAM SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45965",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106756  A CARICO DI TITIENI GHEORGHE ISTANZA INPS LATINA","0","0","2022","0","2022","26021",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO D I DEPOSITO DI ATTO N. 106757 A CARICO DI BEAUTY J SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","27665",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106758 A CARICO DI MAZZINI 17 SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138898",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106759  A CARICO DI DE SIMONE TERESA ISTANZA INPS LATINA","0","0","2022","0","2022","26396",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106760  A CARICO DI C.M.I. SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26024",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106761 A CARICO DI EN.AL. SOC. A R. L.  ISTANZA INPS LATINA","0","0","2022","0","2022","43361",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106762 A CARICO DI MARCOMARCHETTI SRLS A SOCIO UNICO ISTANZA INPS LATINA","0","0","2022","0","2022","43368",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106764  A CARICO DI L.V.A. PROJECT SRL ISTANZA INPS LATINA","0","0","2022","0","2022","26026",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106765  A CARICO DI G.L.M. SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","26027",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106767  A CARICO DI JAVA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","26029",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106769 A CARICO DI EN.AL. SCO. A R. L. ISTANZA INPS LATINA","0","0","2022","0","2022","43371",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106770 A CARICO DIEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138909",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106771 A CARICO D IEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138910",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106772 A CARICO D IEDILIZIA ORGANIZATA SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138912",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO D I DEPOSITO DI ATTO N. 106773 A CARICO DI G.G.B. GIARDINAGGIO SRL ISTANZA INPS LATINA","0","0","2022","0","2022","27666",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO D I DEPOSITO DI ATTO N. 106774 A CARICO DI G.G.B. GIARDINAGGIO SRL ISTANZA INPS LATINA","0","0","2022","0","2022","27668",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO D I DEPOSITO DI ATTO N. 106775 A CARICO DI G.G.B. GIARDINAGGIO SRL ISTANZA INPS LATINA","0","0","2022","0","2022","27672",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106776  A CARICO DI  MARKEL PIANTE FIORI SRLA ISTANZA INPS LATINA","0","0","2022","0","2022","26030",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106777  A CARICO DI  MARKEL PIANTE FIORI SRLA ISTANZA INPS LATINA","0","0","2022","0","2022","26031",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","16/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106778 A CARICO DI VULCANO SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138916",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106779 A CARICO DI VULCANO SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138919",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106780 A CARICO DI VULCANO SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","138922",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106781 A CARICO DI MIRA SOC. COOP. SOCIALE ISTANZA INPS LATINA","0","0","2022","0","2022","43385",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106782 A CARICO DI MIRA SOC. COOP. SOCIALE ISTANZA INPS LATINA","0","0","2022","0","2022","43388",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106892 A CARICO DI DI MARCO MARCELLO ISTANZA INPS LATINA","0","0","2022","0","2022","138925",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","02/08/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106898 A CARICO DI TECNOSERVICE SRL ISTANZA INPS LATINA","0","0","2022","0","2022","25189",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106899 A CARICO DI S.U. SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25190",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106900 A CARICO DI DIVA SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","25193",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106901 A CARICO DI THE IMPRENDITORS SCO. A R. L. ISTANZA INPS LATINA","0","0","2022","0","2022","48408",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106904 A CARICO DI BACI SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25195",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106905 A CARICO DI DM ARREDAMENTI SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25198",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106906 A CARICO DI ARTIGIANI DEI PAVIMENTI SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25200",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106907 A CARICO DI SIMO2.0 SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25203",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106908 A CARICO DI SIMO2.0 SRLS ISTANZA INPS LATINA","0","0","2022","0","2022","25205",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106909 A CARICO DI PROJECT E RESEARCH WORKSHOP SRL GRUPPO ISTANZA INPS LATINA","0","0","2022","0","2022","25208",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106949 A CARICO DI EDILIZIA ORGANIZZATA SRL S. ISTANZA INPS LATINA","0","0","2022","0","2022","48410",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106952 A CARICO DI TYCHE S.A.S. DI DI FEO TIZIANO ISTANZA INPS LATINA","0","0","2022","0","2022","45968",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 106955 A CARICO DI GRUPPO GORINI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","25211",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/02/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107176 A CARICO DI MT WOOD SRL ISTANZA INPS LATINA","0","0","2022","0","2022","45971",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107177 A CARICO DI MT WOOD SRL ISTANZA INPS LATINA","0","0","2022","0","2022","45972",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107178 A CARICO DI SETTECELI MOBILI A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45974",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107179 A CARICO DI SETTECELI MOBILI A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45975",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107180 A CARICO DI SETTECELI MOBILI A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45977",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107187 A CARICO DI AURORA SOC. COOP. ISTANZA INPS LATINA","0","0","2022","0","2022","45980",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107188 A CARICO DI SIMPSON PIZZERIA SNC DI FABIANI S. E C. ISTANZA INPS LATINA","0","0","2022","0","2022","43395",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107189 A CARICO DI DA LIA COFFEE WINW AND FOOD SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45982",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107190 A CARICO DI COLGAM SOC. A R. L.  ISTANZA INPS LATINA","0","0","2022","0","2022","43402",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107191 A CARICO DI CENTRO LAVORO SRL ISTANZA INPS LATINA","0","0","2022","0","2022","43405",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107192 A CARICO DI D E D APPALTI SRL ISTANZA INPS LATINA","0","0","2022","0","2022","43409",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","10/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107193 A CARICO DI AZZURRA SOC. COOP. ISTANZA INPS LATINA","0","0","2022","0","2022","45983",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107194 A CARICO DI V. CONSULTING SRL ISTANZA INPS LATINA","0","0","2022","0","2022","45986",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107195 A CARICO DI SER. FER. SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","45992",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107199 A CARICO DI D'ASCOLI ANNA RITA ISTANZA INPS LATINA","0","0","2022","0","2022","45995",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107202 A CARICO DI FP SOC. A R.L. ISTANZA INPS LATINA","0","0","2022","0","2022","48412",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","18/03/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 107203 A CARICO DI IANNONE FRANCESCO ISTANZA INPS LATINA","0","0","2022","0","2022","45996",,,,"","","2","","","0,00","ATTI","ATTO DI ALTRI ENTI","","","15/03/2022","31/12/2027"
