﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.12","0","0","2023","0","2023","93059",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.4","0","0","2023","0","2023","95800",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO DI ERP VIA VIRGILIO N.1 LOTTO 1C SC.A INT.8","0","0","2023","0","2023","93097",,,,"","","1","","","0,00","ATTI","DECRETO","","","20/06/2023","31/12/2028"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","76830",,,,"","","2","","","0,00","ATTI","DECRETO","","","24/06/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","76828",,,,"","","2","","","0,00","ATTI","DECRETO","","","24/06/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2019","0","2019","105649",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/09/2019","31/12/2024"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2021","0","0","0",,,,"","","2","","","0,00","ATTI","DECRETO","","","23/12/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2021","0","2021","220468",,,,"","","2","","","0,00","ATTI","DECRETO","","","28/12/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP","0","0","2022","0","2022","126091",,,,"","","2","","","0,00","ATTI","DECRETO","","","07/07/2022","31/12/2027"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP. ","0","0","2019","0","2019","57696",,,,"","","2","","","0,00","ATTI","DECRETO","","","13/05/2019","31/12/2024"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE DI ALLOGGIO ERP DELLA ROCCA ATTILIA VIA HELSINKY N.3 SC.G INT.11.","0","0","2019","0","2019","47500",,,,"","","2","","","0,00","ATTI","DECRETO","","","16/04/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE (LR. 1/2020) L.S.","0","0","2022","0","2022","208709",,,,"","","2","","","0,00","ATTI","DECRETO","","","19/12/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN REGOLARIZZAZIONE (LR. 1/2020) S.S.","0","0","2022","0","2022","232252",,,,"","","2","","","0,00","ATTI","DECRETO","","","19/12/2022","31/12/2027"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI ASSEGNAZIONE IN RGOLARIZZAZIONE ALLOGGIO ERP VIA GIUSTINIANO N.9 SC.A. INT.E","0","0","2019","0","2019","38819",,,,"","","2","","","0,00","ATTI","DECRETO","","","28/03/2019","31/12/2024"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA DI ALLOGGIO DI ERP.B.D.","0","0","2022","0","2022","157197",,,,"","","2","","","0,00","ATTI","DECRETO","","","12/09/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA DI ALLOGGIO DI ERP. P.V.","0","0","2022","0","2022","157170",,,,"","","2","","","0,00","ATTI","DECRETO","","","12/09/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - G.A.","0","0","2023","0","2023","158043",,,,"","","1","","","0,00","ATTI","DECRETO","","","12/10/2023","31/12/2028"
"","Servizio patrimonio ed espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - L.R. 1/2020 - N.A.","0","0","2024","0","2023","158022",,,,"","","1","","","0,00","ATTI","DECRETO","","","16/01/2024","31/12/2029"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - M.S.","0","0","2023","0","2023","110362",,,,"","","1","","","0,00","ATTI","DECRETO","","","06/10/2023","31/12/2028"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI ASSEGNAZIONE IN SANATORIA - P.S.","0","0","2023","0","2023","156568",,,,"","","1","","","0,00","ATTI","DECRETO","","","06/10/2023","31/12/2028"
"","Sindaco","DECRETO DI ATTRIBUZIONE D'INCARICO DIRIGENZIALE AD INTERIM ALLA DIRIGENTE ING. ANGELICA VAGNOZZI","2020","13","2020","13","0","0",,,,"","","2","21/05/2020","21/05/2020","0,00","ATTI","DECRETO","","","21/05/2020","31/12/2025"
"","Sindaco","DECRETO DI ATTRIBUZIONE D'INCARICO DIRIGENZIALE AL DIRIGENTE ARCH. CAPPIELLO UMBERTO IN SOSTITUZIONE DELLA DIRIGENTE ARCH. DAGA ELEONORA.","2020","1","2020","1","0","0",,,,"","","2","08/01/2020","08/01/2020","0,00","ATTI","DECRETO","","","08/01/2020","31/12/2025"
"","Sindaco"," DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM AI SENSI DELL&rsquo;ART. 97, COMMA 4, LETT. D), DEL D.LGS. 18/08/2000, N.267, AL SEGRETARIO GENERALE AVV. ALESSANDRA MACRI&rsquo;.","2023","13","2023","13","0","0",,,,"27/09/2023","","1","27/09/2023","27/09/2023","0,00","ATTI","DECRETO","","","27/09/2023","31/12/2028"
"","Sindaco","DECRETO DI CONFERIMENTO INCARICO DIRIGENZIALE AD INTERIM DOTT. QUIRINO VOLPE","2020","6","2020","6","0","0",,,,"","","2","31/01/2020","31/01/2020","0,00","ATTI","DECRETO","","","31/01/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI E.R.P.","0","0","2020","0","2020","114551",,,,"22/10/2020","","2","","","0,00","ATTI","DECRETO","","","22/10/2020","31/12/2025"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI E.R.P.","0","0","2022","0","0","0",,,,"","","1","","","0,00","ATTI","DECRETO","","","13/01/2022","31/12/2027"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI ERP - DRL - VIA LONDRA","0","0","2023","0","2023","114307",,,,"","","1","","","0,00","ATTI","DECRETO","","","25/07/2023","31/12/2028"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI ERPS ALLOGGIO VIA LONDRA N.63 LOTTO 51 SC.A INT.24","0","0","2020","0","2020","2550",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/01/2020","31/12/2025"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO DI ERPS ALLOGGIO VIA P.L. NERVI N.42 LOTTO 46&deg; SC.L INT.2","0","0","2020","0","2020","2557",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/01/2020","31/12/2025"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO E.R.P.","0","0","2021","0","2021","135600",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/09/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO E.R.P.","0","0","2021","0","2021","135595",,,,"","","2","","","0,00","ATTI","DECRETO","","","09/09/2021","31/12/2026"
"","Politiche e servizio di gestione e assetto del territorio","DECRETO DI DECADENZA DALL'ASSEGNAZIONE DI ALLOGGIO ERP VIA E.GALVALIGI N. 19 LOTTO 26 SCALA P INT.2","0","0","2019","0","2019","98854",,,,"","","2","","","0,00","ATTI","DECRETO","","","19/08/2019","31/12/2024"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO DI DECADENZA DI ALLOGGIO ERP","0","0","2022","0","2022","122322",,,,"","","2","","","0,00","ATTI","DECRETO","","","30/06/2022","31/12/2027"
"","Servizio relazioni istituzionali e con la città","DECRETO DI DESIGNAZIONE DEL SEGRETARIO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ISTITUITA NEL COMUNE CAPOLUOGO DELLA PROVINCIA DI LATINA","2023","45","2023","45","0","0",,,,"","","1","06/04/2023","06/04/2023","0,00","ATTI","DECRETO","","","06/04/2023","31/12/2028"
"","Sindaco","DECRETO DI INDIVIDUAZIONE DELLA DOTT.SA  ALESSANDRA PACIFICO CUI CONFERIRE L&rsquo; INCARICO DIRIGENZIALE EX ART 110 CO.1 TUEL 
	


","2024","32","2024","32","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","ATTI","DECRETO","","","27/03/2024","31/12/2029"
"","Sindaco","DECRETO DI NOMINA AD AUSILIARIO DEL TRAFFICO","2023","4","2023","4","0","0",,,,"11/07/2023","","1","11/07/2023","11/07/2023","0,00","ATTI","DECRETO","","","11/07/2023","31/12/2028"
"","Ufficio staff del Sindaco","DECRETO DI NOMINA ASSESSORE COMUNALE DARIO BELLINI ","2020","16","2020","16","0","0",,,,"","","1","09/06/2020","09/06/2020","0,00","ATTI","DECRETO","","","09/06/2020","31/12/2025"
"","Sindaco","DECRETO DI NOMINA ASSESSORI COMUNALI.","2021","74","2021","74","0","0",,,,"","","3","17/11/2021","17/11/2021","0,00","ATTI","DECRETO","","","17/11/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AUSILIARI DEL TRAFFICO SOC. SCT SRL - DIPENDENTE MARIA RITA DI CIACCIO.","2020","31","2020","31","0","0",,,,"","","2","28/07/2020","28/07/2020","0,00","ATTI","DECRETO","","","28/07/2020","31/12/2025"
"","Sindaco","DECRETO DI NOMINA DEL SOSTITUTO DEL DIRIGENTE DEL SERVIZIO AVVOCATURA","2021","54","2021","54","0","0",,,,"","","2","12/08/2021","12/08/2021","0,00","ATTI","DECRETO","","","12/08/2021","31/12/2026"
"","Servizio patrimonio, edilizia pubblica, espropri","DECRETO_SOSPENSIONE_CL","0","0","2023","0","2023","66281",,,,"","","1","","","0,00","ATTI","DECRETO","","","29/04/2023","31/12/2028"
"","Sindaco","DELEGA AL CONSIGLIERE COMUNALE MASSIMILIANO COLAZINGARI EX ART. 31 C.3 DELLO STATUTO COMUNALE","2022","21","2022","21","0","0",,,,"","","1","31/05/2022","31/05/2022","0,00","ATTI","DECRETO","","","31/05/2022","31/12/2027"
"","Sindaco","DETERMINAZIONI IN ORDINE ALLA COMPOSIZIONE DELLA GIUNTA COMUNALE DI LATINA A SEGUITO DELLE ELEZIONI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023. NOMINA DEGLI ASSESSORI COMUNALI E CONFERIMENTO DELEGHE","2023","2","2023","2","0","0",,,,"","","1","01/06/2023","01/06/2023","0,00","ATTI","DECRETO","","","01/06/2023","31/12/2028"
"","Sindaco","DI LAURO FRANCESCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS.MM.II.","2019","5","2019","5","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. GIUSEPPE BONDI'. DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI.","2019","19","2019","19","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. GIUSEPPE BONDI' - DECRETO N. 73 DEL 31.12.2018 - AGGIORNAMENTO","2019","28","2019","28","0","0",,,,"","","2","29/05/2019","29/05/2019","0,00","ATTI","DECRETO","","","29/05/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. MICOL AYUSO. DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI.","2019","22","2019","22","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ARCH. UMBERTO CAPPIELLO. DECRETO DI ATTRIBUZIONE INCARICO DIRIGENZIALE.","2019","20","2019","20","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - CONFLITTO D'INTERESSE - NOMINA SOSTITUTO","2019","15","2019","15","0","0",,,,"","","2","26/03/2019","26/03/2019","0,00","ATTI","DECRETO","","","26/03/2019","31/12/2024"
"","Sindaco","DIRIGENTE COORDINATORE AVV. FRANCESCO DI LEGINIO - CONFLITTO D'INTERESSE - NOMINA SOSTITUTO ","2019","16","2019","16","0","0",,,,"","","2","26/03/2019","26/03/2019","0,00","ATTI","DECRETO","","","26/03/2019","31/12/2024"
"","Sindaco","DIRIGENTE DOTT.SSA DANIELA VENTRIGLIA. DECRETO DI ATTRIBUZIONE INCARICHI DIRIGENZIALI.","2019","18","2019","18","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ING. ANGELICA VAGNOZZI. DECRETO DI ATTRIBUZIONE INCARICHI   DIRIGENZIALI.","2019","39","2019","39","0","0",,,,"","","2","05/07/2019","05/07/2019","0,00","ATTI","DECRETO","","","05/07/2019","31/12/2024"
"","Sindaco","DIRIGENTE ING. ANGELICA VAGNOZZI. DECRETO DI ATTRIBUZIONE INCARICO DIRIGENZIALE.","2019","21","2019","21","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ATTI","DECRETO","","","04/04/2019","31/12/2024"
"","Sindaco","DIRIGENTE ING. ANGELICA VAGNOZZI. DECRETO DI CESSAZIONE INCARICO AD INTERIM SU PROCEDIMENTI AMMINISTRATIVI AFFERENTI AGLI &ldquo;INTERVENTI URBANI COMPLESSI&rdquo; (CONTRATTI DI QUARTIERE II).","2020","20","2020","20","0","0",,,,"","","2","29/06/2020","29/06/2020","0,00","ATTI","DECRETO","","","29/06/2020","31/12/2025"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","9","2021","9","0","0",,,,"","","2","01/04/2021","01/04/2021","0,00","ATTI","DECRETO","","","01/04/2021","31/12/2026"
"","Ufficio staff del Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","14","2021","14","0","0",,,,"","","2","17/05/2021","17/05/2021","0,00","ATTI","DECRETO","","","17/05/2021","31/12/2026"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM ","2021","37","2021","37","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE","2019","43","2019","43","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ATTI","DECRETO","","","01/10/2019","31/12/2024"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","49","2020","49","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE   ","2021","36","2021","36","0","0",,,,"","","1","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE AD INTERIM","2020","2","2020","2","0","0",,,,"","","2","13/01/2020","13/01/2020","0,00","ATTI","DECRETO","","","13/01/2020","31/12/2025"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE N. 43 DEL 01.10.2019 - CHIARIMENTI","2019","45","2019","45","0","0",,,,"","","2","12/11/2019","12/11/2019","0,00","ATTI","DECRETO","","","12/11/2019","31/12/2024"
"","Servizio relazioni istituzionali e con la città"," DOTT. BORIS MARZILLI &ndash; DECRETO  DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO
","2023","47","2023","47","0","0",,,,"","","1","27/04/2023","27/04/2023","0,00","ATTI","DECRETO","","","27/04/2023","31/12/2028"
"","Sindaco","DOTT. BORIS MARZILLI - DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2022","12","2022","12","0","0",,,,"","","2","21/03/2022","21/03/2022","0,00","ATTI","DECRETO","","","21/03/2022","31/12/2027"
"","Servizio relazioni istituzionali e con la città","DOTT. BORIS MARZILLI &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO
","2023","48","2023","48","0","0",,,,"","","1","27/04/2023","27/04/2023","0,00","ATTI","DECRETO","","","27/04/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO AD INTERIM D'INCARICO DIRIGENZIALE EX ART. 110, COMMA 2, D.LGS. N. 267/2000","2021","30","2021","30","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO AD INTERIM D'INCARICO DIRIGENZIALE EX ART. 110, COMMA 2, D.LGS. N. 267/2000.","2020","72","2020","72","0","0",,,,"","","2","01/12/2020","01/12/2020","0,00","ATTI","DECRETO","","","01/12/2020","31/12/2025"
"","Commissario Straordinario","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI.
","2022","10","2022","10","0","0",,,,"","","1","21/11/2022","21/11/2022","0,00","ATTI","DECRETO","","","21/11/2022","31/12/2027"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI  DIRIGENZIALI AD INTERIM.","2023","11","2023","11","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","ATTI","DECRETO","","","07/09/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI FUNZIONI  DIRIGENZIALI AD INTERIM. RETTIFICA E SOSTITUZIONE DECRETO N. 11 DEL 07/09/2023.","2023","12","2023","12","0","0",,,,"","","1","08/09/2023","08/09/2023","0,00","ATTI","DECRETO","","","08/09/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","8","2024","8","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO  DI INCARICO DIRIGENZIALE AD INTERIM.","2023","10","2023","10","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","ATTI","DECRETO","","","07/09/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","22","2024","22","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.
","2024","12","2024","12","0","0",,,,"","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2020","70","2020","70","0","0",,,,"","","2","24/11/2020","24/11/2020","0,00","ATTI","DECRETO","","","24/11/2020","31/12/2025"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2021","28","2021","28","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. DIEGO VICARO - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE EX ART. 110, COMMA 2, D.LGS. N. 267/2000.","2019","34","2019","34","0","0",,,,"","","2","01/07/2019","01/07/2019","0,00","ATTI","DECRETO","","","01/07/2019","31/12/2024"
"","Sindaco"," DOTT. DIEGO VICARO &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.


","2023","44","2023","44","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","ATTI","DECRETO","","","27/12/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI NOMINA TEMPORANEA VICE SEGRETARIO
","2024","6","2024","6","0","0",,,,"26/01/2024","","1","26/01/2024","26/01/2024","0,00","ATTI","DECRETO","","","26/01/2024","31/12/2029"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DECRETO DI NOMINA TEMPORANEA VICE SEGRETARIO

","2023","45","2023","45","0","0",,,,"28/12/2023","","1","28/12/2023","28/12/2023","0,00","ATTI","DECRETO","","","28/12/2023","31/12/2028"
"","Sindaco","DOTT. DIEGO VICARO &ndash; DOTT. MARCO TURRIZIANI - DECRETO SOSTITUZIONE","2021","57","2021","57","0","0",,,,"","","2","06/09/2021","06/09/2021","0,00","ATTI","DECRETO","","","06/09/2021","31/12/2026"
"","Sindaco","DOTT. DIEGO VICARO &ndash; PROROGA DECRETO DI NOMINA TEMPORANEA VICE SEGRETARIO
","2023","46","2023","46","0","0",,,,"30/12/2023","","1","30/12/2023","30/12/2023","0,00","ATTI","DECRETO","","","30/12/2023","31/12/2028"
"","Servizio relazioni istituzionali e con la città","DOTT. DIEGO VICARO &ndash; RETTIFICA DECRETO DEL COMMISSARIO STRAORDINARIO N. 10 DEL 21/11/2022.","2023","46","2023","46","0","0",,,,"","","1","13/04/2023","13/04/2023","0,00","ATTI","DECRETO","","","13/04/2023","31/12/2028"
"","Sindaco","DOTT.EGIDIO SANTAMARIA &ndash; DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO.","2022","23","2022","23","0","0",,,,"","","2","07/06/2022","07/06/2022","0,00","ATTI","DECRETO","","","07/06/2022","31/12/2027"
"","Commissario Straordinario","DOTT. MARCO TURRIZIANI&ndash; AVV. FRANCESCO PASSARETTI &ndash; DECRETO SOSTITUZIONE 
","2022","3","2022","3","0","0",,,,"","","1","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Sindaco","DOTT. MARCO TURRIZIANI &ndash; CESSAZIONE INCARICO FUNZIONI DIRIGENZIALI AD INTERIM","2021","60","2021","60","0","0",,,,"","","2","23/09/2021","23/09/2021","0,00","ATTI","DECRETO","","","23/09/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM","2021","15","2021","15","0","0",,,,"","","2","17/05/2021","17/05/2021","0,00","ATTI","DECRETO","","","17/05/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI AD INTERIM ","2021","42","2021","42","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM","2021","7","2021","7","0","0",,,,"","","2","01/04/2021","01/04/2021","0,00","ATTI","DECRETO","","","01/04/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM. ","2021","75","2021","75","0","0",,,,"","","2","19/11/2021","19/11/2021","0,00","ATTI","DECRETO","","","19/11/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2020","52","2020","52","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE  ","2021","43","2021","43","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM  ","2020","59","2020","59","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE AD INTERIM   ","2021","41","2021","41","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","DOTT. MARCO TURRIZIANI - DECRETO DI CONFERIMENTO INCARICO DIRIGENZIALE.","2020","18","2020","18","0","0",,,,"","","1","10/06/2020","10/06/2020","0,00","ATTI","DECRETO","","","10/06/2020","31/12/2025"
"","Servizio relazioni istituzionali e con la città","DOTT. MARCO TURRIZIANI - DOTT.DIEGO VICARO &ndash; DECRETO DI SOSTITUZIONE","2022","11","2022","11","0","0",,,,"","","1","13/12/2022","13/12/2022","0,00","ATTI","DECRETO","","","13/12/2022","31/12/2027"
"","Sindaco","DOTT. QUIRINO VOLPE - CESSAZIONE INCARICO DIRIGENZIALE AD INTERIM","2021","58","2021","58","0","0",,,,"","","2","14/09/2021","14/09/2021","0,00","ATTI","DECRETO","","","14/09/2021","31/12/2026"
