﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio pianificazione e progettazione urbanistica","OGGETTO: AUTORIZZAZIONE PAESAGGISTICA AI SENSI DELL'ART. 146 DEL D.LGS. N&deg; 42/2004 PER L&rsquo;ISTANZA PROT. N. 
12967 DEL 24/01/2022 E SUCC. INTEGRAZIONI PER LA REALIZZAZIONE DI: &ldquo;INSTALLAZIONE DI UN PERGOLATO SU TERRAZZO 
DI COPERTURA CON SOVRASTANTE IMPIANTO FOTOVOLTAICO E INNALZAMENTO DEL PARAPETTO AL PIANO TERRAZZO&rdquo; SU UNA 
UNIT&Agrave; IMMOBILIARE A DESTINAZIONE RESIDENZIALE. 
LOCALIZZAZIONE INTERVENTO: VIA CAPRAIA, 158 
DATI CATASTALI: FG 249, PARTICELLA 1105, SUB. 3 
RICHIEDENTE: SIG.RA VALENTINA BARBUTO 
TECNICO INCARICATO/DELEGATO: ING. EMANUELE MUSELLI 
TIPO DI PROCEDIMENTO: SEMPLIFICATO
","0","0","2022","0","2022","134492",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/07/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","OGGETTO: AUTORIZZAZIONE PAESAGGISTICA AI SENSI DELL'ART. 146 DEL D.LGS. N&deg; 42/2004 PER L&rsquo;ISTANZA PROT. N. 
55394 DEL 30/03/2022 E SUCC. INTEGRAZIONI PER LA REALIZZAZIONE: &ldquo;DEMOLIZIONE E RICOSTRUZIONE DI UN EDIFICIO 
RESIDENZIALE&rdquo;. 
LOCALIZZAZIONE INTERVENTO: VIA LUNGOMARE, 432 
DATI CATASTALI: FG 246, PARTICELLA 1054, SUB. 5 
RICHIEDENTE: SIG.RA LUCREZIA SGRO&rsquo; 
TECNICO INCARICATO/DELEGATO: ARCH. ALESSANDRA MARINANGELI 
TIPO DI PROCEDIMENTO: SEMPLIFICATO","0","0","2022","0","2022","134479",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/07/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","OGGETTO: AUTORIZZAZIONE PAESAGGISTICA AI SENSI DELL'ART. 146 DEL D.LGS. N. 42/2004 E S.M.I. RIF.: L&rsquo;ISTANZA PROT. 
N. 37002 DEL 07/03/2022 E SUCC. INTEGRAZIONE PROT. N. 68492 DEL 26/04/2022 PER LA REALIZZAZIONE DEL 
SEGUENTE INTERVENTO: &ldquo;AMPLIAMENTO E MODIFICA DELL&rsquo;IMPIANTO ESISTENTE N. 20317 ALLACCIAMENTO RECALL 
LATINA S.R.L. DN 100 (4&rdquo;) &ndash; 64 BAR&rdquo; 
LOCALIZZAZIONE INTERVENTO: VIALE DELLE INDUSTRIE (TRAVERSA), SNC 
DATI CATASTALI: FG. N. 62, P.LLA N. 99
RICHIEDENTE: SIG. GIOVANNI RUSSO N.Q. PROCURATORE DELLA SOCIET&Agrave; SNAM RETE GAS S.P.A 
TECNICO INCARICATO/DELEGATO: ING. NADIA DI BLASI
TIPO DI PROCEDIMENTO: SEMPLIFICATO   ","0","0","2022","0","2022","134473",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/07/2022","31/12/2027"
"","Servizio finanziario e partecipate","VERBALE DI VERIFICA SULLE DICHIARAZIONI RESE DALLA NEXI PAYMENT SPA AI SENSI DELL&rsquo;ART. 80 D.LGS. 50/2016 ","0","0","2022","0","0","0",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/07/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; AL CONFERIMENTO INCARICO RUP  ACCORDO QUADRO SERVIZI SOCIALI INTEGRATI COMUNALI &ndash; LOTTO 2 &ndash; CIG   84609157EE DETERMINAZIONE N. 1073 DEL 08/07/2022
","0","0","2022","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/07/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; AL CONFERIMENTO INCARICO RUP  ACCORDO QUADRO SERVIZI SOCIALI INTEGRATI COMUNALI &ndash; LOTTO 1 &ndash; CIG  84608534C5 DETERMINAZIONE N.  1073 DEL 08/07/2022","0","0","2022","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","14/07/2022","31/12/2027"
"","Provveditorato Economato e Cassa","VERBALE VERIFICA ASSENZA INCOMPATIBILIT&Agrave; NOMINA RUP DOTT.SSA ZUFFRANIERI - GIUGNO 2022","0","0","2022","0","2022","129611",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","13/07/2022","31/12/2027"
"","Avvocatura","ELEZIONI AMMINISTRATIVE 2021. G. MONTERUBBIANO + ALTRI. TAR LAZIO SEZ. LATINA . RICORSO PER L'ANNULLAMENTO","0","0","2022","0","2022","127279",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","09/07/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;URBANISTICA&quot; DEL 11.07.2022 ORE 8,45","0","0","2022","0","2022","125906",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","07/07/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;BILANCIO, TRIBUTI, SOCIETA' PARTECIPATE, PATRIMONIO&quot;  PER IL GIORNO 8.07.2022 ORE 11.00 ","0","0","2022","0","2022","125364",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/07/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;CULTURA, PROMOZIONE SPORTIVA, SCUOLA&quot; PER IL GIORNO 11/07/2022 ALLE ORE 11,00 IN MODALITA' MISTA.","0","0","2022","0","2022","125066",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/07/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; AL CONFERIMENTO INCARICO RUP SERVIZIO REALIZZAZIONE, FORNITURA E RENDICONTAZIONE BUONI SPESA/VOUCHER SOCIALI. DETERMINAZIONE N. 1041 DEL 04/07/2022","0","0","2022","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/07/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; AL CONFERIMENTO INCARICO COLLABORAZIONE A TITOLO GRATUITO 01/07/2022 - 31/12/2022 DETERMINAZIONE N. 1008 DEL 29/06/2022","0","0","2022","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/07/2022","31/12/2027"
"","Servizio ambiente","VERBALE DI INTERVENUTA EFFICACIA DELL&rsquo;AGGIUDICAZIONE DEFINITIVA - AFFIDAMENTO DEI SERVIZI CORRELATI ALL&rsquo;ASSEGNAZIONE DELLA BANDIERA BLU ALLA LOCALIT&Agrave; TURISTICA DI LATINA MARE PER LA STAGIONE BALNEARE ANNO 2022.  CIG N&deg; Z8736AEF4B.","0","0","2022","0","2022","124580",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/07/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;WELFARE, SANIT&Agrave;, PARI OPPORTUNIT&Agrave;, PROTEZIONE CIVILE, SICUREZZA&quot; PER IL GIORNO 07/07/2022 ALLE ORE 15,30.","0","0","2022","0","2022","124284",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DISPOSIZIONE PROT. N.  119743  DEL  27/06/2022 ","0","0","2022","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; AL CONFERIMENTO INCARICO P.O. UOC SERVIZI SOCIALI COMUNALI 01/07/2022 - 31/10/2024 DETERMINAZIONE N. 900 DEL 16/06/2022","0","0","2022","0","0","0",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINADISPOSIZIONE PROT. N.  119743  DEL  27/06/2022 - NOMINA COMPONENTE COMMISSIONE CONTRIBUTI MOROSITA&rsquo; INCOLPEVOLE 123366 DEL 01/07/2022. ","0","0","2022","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/07/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZXIONE COMMISSIONE CONSILIARE LAVORI PUBBLICI DEL 05.07.2022 ORE 9.15","0","0","2022","0","2022","123364",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/07/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","
OGGETTO: AUTORIZZAZIONE PAESAGGISTICA AI SENSI DELL'ART. 146 DEL D.LGS. N&deg; 42/2004 PER L&rsquo;ISTANZA PROT. N. 
96475 DEL 12/05/2022 E SUCC. INTEGRAZIONI PER LA REALIZZAZIONE DEL SEGUENTE INTERVENTO: INSTALLAZIONE DI 
UN MONUMENTO DEDICATO AI MARINAI D&rsquo;ITALIA &ndash; &ldquo;ANCORA&rdquo;.
LOCALIZZAZIONE INTERVENTO: LOCALIT&Agrave; FOCEVERDE, PIAZZA DEI NAVIGATORI.
DATI CATASTALI: FG: 245
RICHIEDENTE: ARCH. MICOL AYUSO N.Q. DIRIGENTE SERVIZIO DECORO, MANUTENZIONI, QUALIT&Agrave; URBANA E BELLEZZA. 
BENI COMUNI DEL COMUNE DI LATINA
TECNICO INCARICATO/DELEGATO: ING. GIANCARLO FAUGNO
TIPO DI PROCEDIMENTO: SEMPLIFICATO
","0","0","2022","0","2022","123277",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/07/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","OGGETTO: AUTORIZZAZIONE PAESAGGISTICA AI SENSI DELL'ART. 146 DEL D.LGS. N&deg; 42/2004 PER L&rsquo;ISTANZA PROT. N. 9511
DEL 19/01/2022 E SUCC. INTEGRAZIONE PROT. N. 76207 DEL 10/05/2022 PER LA REALIZZAZIONE DEL SEGUENTE 
INTERVENTO: MESSA A DIMORA DI ALBERI E ARBUSTI RELATIVAMENTE ALL&rsquo;INTERVENTO DELLA &ldquo;SISTEMAZIONE MARCIAPIEDE 
DI PIAZZA STEFANATO IN LOCALIT&Agrave; BORGO CARSO DA ESEGUIRSI NELL&rsquo;AMBITO DELL&rsquo;ACCORDO QUADRO &ldquo;INTERVENTI DI 
MANUTENZIONE DELLE STRADE COMUNALI&rdquo;. 
LOCALIZZAZIONE INTERVENTO: PIAZZA STEFANATO, BORGO CARSO
DATI CATASTALI: FG: 55
RICHIEDENTE: ARCH. MICOL AYUSO N.Q. DIRIGENTE SERVIZIO DECORO, MANUTENZIONI, QUALIT&Agrave; URBANA E BELLEZZA. 
BENI COMUNI DEL COMUNE DI LATINA
TECNICO INCARICATO/DELEGATO: ARCH. PIERLUCA NATALINI
TIPO DI PROCEDIMENTO: SEMPLIFICATO
","0","0","2022","0","2022","123255",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/07/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;CULTURA, PROMOZIONE SPORTIVA, SCUOLA&quot; PER IL GIORNO 04/07/022 ALLE ORE 11,00 IN MODALITA' MISTA.","0","0","2022","0","2022","123178",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/07/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRANSIZIONE ECOLOGICA DEL 05.07.2022 ORE 15.30","0","0","2022","0","2022","123115",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/07/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE &quot;ATTIVITA' PRODUTTIVE&quot; DEL 05.07.2022 ORE 11.00","0","0","2022","0","2022","123112",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108962 A CARICO DI DE CINTI DOMANICO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","123038",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/07/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108961 A CARICO DI DE BIAGGIO MARIA GRAZIA ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","122990",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/07/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;URBANISTICA&quot; DEL 04.07.2022 ORE 9.30","0","0","2022","0","2022","122465",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;WELFARE, SANIT&Agrave;, PARI OPPORTUNIT&Agrave;, PROTEZIONE CIVILE, SICUREZZA&quot; PER IL GIORNO 30/06/2022 ALLE ORE 15,30.","0","0","2022","0","2022","120403",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE TRANSIZIONE ECOLOGICA DEL 28.06.2022 ORE 15.30","0","0","2022","0","2022","119365",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;TRASPARENZA&quot; DEL 13.07.2022 ORE 9.00","0","0","2022","0","2022","119241",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE CONGIUNTA &ldquo;URBANISTICA, RIGENERAZIONE URBANA, MARINA, TOPONOMASTICA&rdquo; E&ldquo;ATTIVIT&Agrave; PRODUTTIVE, TURISMO, POLITICHE PER IL LAVORO, SUAP, AGRICOLTURA&rdquo; DEL 30.06.2022 ORE 9.00","0","0","2022","0","2022","119146",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108914 A CARICO DI I-THINK SRLS ISTANZA AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","119029",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108913 A CARICO DI PANE E GASTRONOMIA SRLS ISTANZA AGENZIA ENTRATE LATINA ","0","0","2022","0","2022","119028",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","24/06/2022","31/12/2027"
"","Servizio pianificazione e progettazione urbanistica","OGGETTO: AUTORIZZAZIONE PAESAGGISTICA AI SENSI DELL'ART. 146 DEL D.LGS. N&deg; 42/2004, RIF. ISTANZA PROT. N. 6133
DEL 15.01.2021 E SUCC. INTEGRAZIONE PROT. N. 63827 DEL 14.04.2022 PER LA REALIZZAZIONE DEL SEGUENTE 
INTERVENTO: &ldquo;MODIFICA DI UN IMPIANTO ESISTENTE PER TELECOMUNICAZIONE DI SRB VODAFONE ITALIA S.P.A. E 
COUBICAZIONE DI SRB TELECOM ITALIA SPA SU INFRASTRUTTURA INWIT S.P.A, SU PORZIONE DI LASTRICO SOLARE CODICE SITO 
VODAFONE: 3OF06424 LATINA URBE CODICE SITO TELECOM: LN3F &ndash; LATINA URBE VF&rdquo;.
LOCALIZZAZIONE INTERVENTO: VIA E. SAVOIA, 5
DATI CATASTALI: FG. N. 143, P.LLA N. 86
RICHIEDENTE: SIG. ALESSANDRO MARZIALETTI N.Q. PROCURATORE DELLA VODAFONE ITALIA SPA
TECNICO INCARICATO/DELEGATO: ING. FRANCESCO MARAFINI
TIPO DI PROCEDIMENTO: SEMPLIFICATO
","0","0","2022","0","2022","118789",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE  &quot;PERSONALE, AFFARI ISTITUZIONALI, SERVIZI DEMOGRAFICI&quot;  DEL 29.06.2022 ORE 11.00","0","0","2022","0","2022","118398",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE UNIVERSITA' E  RICERCA, POLITICHE GIOVANILI,
PROGRAMMAZIONE EUROPEA, PARTECIPAZIONE, SMART CITY, PNRR, INNOVAZIONE DIGITALEDEL 24.06.2022 ORE 11.30","0","0","2022","0","2022","118056",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108877 A CARICO DI RICCARDO MASSIMO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","117231",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108803 A CARICO DI PRICIANI MASSIMO ISTANZA AGENZIA ENTRATE SALERNO","0","0","2022","0","2022","117228",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108802 A CARICO DI GUGLIELMO FEDERICA ISTANZA AGENZIA ENTRATE POMEZIA","0","0","2022","0","2022","117223",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108631 A CARICO DI RICCARDO ENZO E FIGLI ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","117221",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/06/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","VERBALE VERIFICA DICHIARAZIONI DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA&rsquo; ED INCOMPATIBILITA&rsquo; ALLA NOMINA DI RUP DETERMINAZIONE N. 893 DEL 15/06/2022 - PROCEDURA AFFIDAMENTO SERVIZI INTEGRATI PER EMERGENZA SOCIALE &ndash;  01/07/2022-31/10/2022","0","0","2022","0","0","0",,,,"","","3","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108875 A CARICO DI BORRELLI PIERPAOLO ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","116653",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108874 A CARICO DI SEA FOOD SRLS ISTANZA AGENZIA ENTRATE LATINA","0","0","2022","0","2022","116648",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108873 A CARICO DI ARMALEO MARCO ISTANZA AGENZIA ENTRATE ROMA","0","0","2022","0","2022","116645",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","21/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;WELFARE&quot; DEL 23.06.2022 ORE 15.30","0","0","2022","0","2022","116128",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE CONSILIARE &quot;CULTURA, PROMOZIONE SPORTIVA, SCUOLA&quot; PER IL GIORNO 27/06/2022 ALLE ORE 11,00 IN MODALITA' MISTA.","0","0","2022","0","2022","116086",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Servizio programmazione del sistema di welfare","SEDUTA DEL COMITATO DEI SINDACI - DELIBERAZIONE N. 6 DEL 24.05.2022","0","0","2022","0","0","0",,,,"","","4","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","INTEGRAZIONE CONVOCAZIONE COMMISSIONE ATTIVIT&Agrave; PRODUTTIVE DEL 21.06.2022 ORE 11.00","0","0","2022","0","2022","115729",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108822 A CARICO DI INCERTI GIANCARLO AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","115639",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108821 A CARICO DI DE BENEDETTI ANNA MARIA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","115637",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108820 A CARICO DI TRANCHESE PASQUALE AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","115635",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108819 A CARICO DI MESSINA DAVIDE AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","115632",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Ufficio Messi","PUBBLICAZIONE AVVISO DI DEPOSITO DI ATTO N. 108818 A CARICO DI TASCIOTTI GRAZIELLA AGENZIA ENTRATE FORMIA","0","0","2022","0","2022","115629",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","CONVOCAZIONE COMMISSIONE LAVORI PUBBLICI DEL 21/06/2022 - ORE 9.00","0","0","2022","0","2022","115261",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/06/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","ERRATA CORRIGE-CONVOCAZIONE COMMISSIONE CONSILIARE ATTIVIT&Agrave; PRODUTTIVE DEL 21.06.2022 ORE 11.00","0","0","2022","0","2022","115145",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/06/2022","31/12/2027"
