﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio ambiente e protezione civile","HOTEL MIRAMARE SRL  - AUTORIZZAZIONE N. 14/2020 DEL 01.07.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE IN VIA LUNGOMARE N. 3","0","0","2020","0","2020","74691",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","02/07/2020","31/12/2025"
"","Polizia Locale e Protezione Civile","HRISTU TABITA LIOARA - VERBALE 22531/M/22 - AFFISSIONE ALBO PRETORIO","0","0","2022","0","2022","188984",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/10/2022","31/12/2027"
"","Servizio ambiente e protezione civile","IAIZA LETIZIA - AUTORIZZAZIONE STAGIONALE ALL'AMPLIAMENTO DEL FRONTE MARE DELLA CONCESSIONE DEMANIALE MARITTIMA CAUSA EROSIONE","0","0","2020","0","2020","59778",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE DEMANIALI","","","27/05/2020","31/12/2025"
"","Servizio ambiente e protezione civile","IANIRI OMBRETTA L.R. ALBATROS SRLS - ATTIVIT&Agrave; DI INTRATTENIMENTO MUSICALE C/O LOCALE DENOMINATO BARAKKA BEACH CLUB - AUTORIZZAZIONE N.25/2019 DEL 4.9.2019","0","0","2019","0","2019","104262",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","05/09/2019","31/12/2024"
"","Sindaco","IANNARILLI MARCO - DECRETO DI NOMINA ISPETTORE AMBIENTALE AI SENSI DELL'ART. 6 DELLA LEGGE REGIONALE N. 27/98 E SS..MM.II.","2019","7","2019","7","0","0",,,,"","","2","17/01/2019","17/01/2019","0,00","ATTI","DECRETO","","","17/01/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ICAPLANTS SRL - AUT.NE N. 68/C/2019 DEL 17.6.2019 ALLO SCARICO DELLE ACQUE REFLUE IN S.R. 156 MONTI LEPINI KM.50.900","0","0","2019","0","2019","73477",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","17/06/2019","31/12/2024"
"","Polizia municipale e trasporti","IGNOTI ORDINANZA DI INGIUNZIONE N&deg;15 DEL 05/02/2019 RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2019","0","2019","30633",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/03/2019","31/12/2024"
"","Polizia Locale e Protezione Civile","IGNOTI SEQUESTRO N&deg; 1 DEL 22/06/2021 PUBBLICAZIONE ALBO PRETORIO ","0","0","2021","0","2021","93587",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","02/07/2021","31/12/2026"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;12 DEL 04/09/2019 RICHIESTA  PUBBLICAZIONE ALBO PRETORIO","0","0","2019","0","2019","169641",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2019","31/12/2024"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;13 DEL 22/10/2019 RICHIESTA PUBBLICAZIONE ALBO PRETORIO ","0","0","2019","0","2019","169642",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2019","31/12/2024"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;14 DEL 17/12/2019 RICHIESTA PUBBLICAZIONE ALBO PRETORIO ","0","0","2019","0","2019","169643",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2019","31/12/2024"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;15 DEL 17/17/2019 RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2020","0","2020","879",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/01/2020","31/12/2025"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;16 DEL 31/12/2019 RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2020","0","2020","881",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/01/2020","31/12/2025"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;17 DEL 31/12/2019 RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2020","0","2020","880",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","04/01/2020","31/12/2025"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 06/12/2022 PUBBLICAZIONE ALBO PRETORIO","0","0","2022","0","2022","228792",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 06/12/2022 PUBBLICAZIONE ALBO PRETORIO","0","0","2022","0","2022","228792",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","12/12/2022","31/12/2027"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95532",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","14/06/2024"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95532",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","31/12/2029"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;1 DEL 15/01/2019 RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2019","0","2019","8716",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/01/2019","31/12/2024"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;2 DEL 09/11/2021 RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2021","0","2021","185984",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","29/11/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;2 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95539",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","14/06/2024"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;2 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95539",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","31/12/2029"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;2 DEL 19/02/2019 RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2019","0","2019","30628",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/03/2019","31/12/2024"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;2 DEL 28/11/2023 RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2023","0","2023","196140",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","30/11/2023","31/12/2028"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;3 DEL 06/08/2020 RICHIESTA PUBBLICZIONE ALBO PRETORIO","0","0","2020","0","2020","115596",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/10/2020","31/12/2025"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;3 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95544",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","14/06/2024"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;3 DEL 14/05/2024  RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2024","0","2024","95544",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","15/05/2024","31/12/2029"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;4 DEL 05/03/2019 RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2019","0","2019","30630",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/03/2019","31/12/2024"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;4 DEL 06/08/2020 RICHIESTA PUBBLICZIONE ALBO PRETORIO","0","0","2020","0","2020","115597",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/10/2020","31/12/2025"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;5 DEL 05/03/2019 RICHIESTA PUBBLICAZIONE ALBO PRETORIO","0","0","2019","0","2019","30631",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","11/03/2019","31/12/2024"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;5 DEL13/108/2020 RICHIESTA PUBBLICZIONE ALBO PRETORIO","0","0","2020","0","2020","115598",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/10/2020","31/12/2025"
"","Polizia municipale e trasporti","IGNOTI VERBALE DI SEQUESTRO N&deg;6 DEL17/10/2020 RICHIESTA PUBBLICZIONE ALBO PRETORIO","0","0","2020","0","2020","115599",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/10/2020","31/12/2025"
"","Polizia Locale e Protezione Civile","IGNOTI VERBALE DI SEQUESTRO N&deg;7 DEL 24/11/2020 - POLIZIA LOCALE DI LATINA- PUBBLICAZIONE ALBO PREORIO","0","0","2021","0","2021","31512",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","05/03/2021","31/12/2026"
"","Polizia Locale e Protezione Civile","IGNOTO - AUTO RENAULT KANGOO - VERBALE 18217/M SEQUESTRO AMMINISTRATIVO E SCHEDA DESCRITTIVA - AFFISSIONE ALL'ALBO PRETORIO","0","0","2021","0","2021","158823",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","22/10/2021","31/12/2026"
"","Polizia municipale e trasporti","IGNOTO - VERBALE N. 18215/M E FERMO AMMINISTRATIVO  CON SCHEDA CONDIZIONI VEICOLO. AFFISSIONE ALBO PRETORIO. LETTERA PREFETTURA DI LATINA CON PROT 45275/2019","0","0","2019","0","2019","48537",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","17/04/2019","31/12/2024"
"","Servizio ambiente e protezione civile","ILSAP SRL - VIA CAPOGRASSA 996 - AUT.NE N.58/C/2019 DEL 3.6.2019 ALLO SCARICO DELLE ACQUE REFLUE  ","0","0","2019","0","2019","67101",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI TUTELA DELLE ACQUE","","","03/06/2019","31/12/2024"
"","Polizia Locale e Protezione Civile","IMMOBILIARE BIG BEN - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE SANZIONI N&deg;3277 ANNO 2017 -N&deg;3326 ANNO 2018- N&deg;3374 ANNO 2019 ","0","0","2023","0","2023","31772",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","28/02/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","IMPERSONALMENTE EREDI DI BELCASTRO ANTONIO - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI N&deg; 3291 ANNO 2017 - N&deg; 3339 ANNO 2018 - N&deg; 3386 ANNO 2019","0","0","2023","0","2023","27219",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","18/02/2023","31/12/2028"
"","Polizia Locale e Protezione Civile","IMPERSONALMENTE EREDI DI VECCHIONE NICOLA - AFFISSIONE ALBO PRETORIO VERBALE VANE RICERCHE - PROVVEDIMENTI DI ACCERTAMENTO ED IRROGAZIONE DELLE SANZIONI N&deg; 3411 ANNO 2017 - N&deg; 421 ANNO 2018 - N&deg; 2430 ANNO 2019","0","0","2023","0","2023","17434",,,,"","","5","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","01/02/2023","31/12/2028"
"","Servizio ambiente","IMPIANTI PUBBLICITARI - ROTA FABIO ITALIANA PETROLI SPA - AUTORIZZAZIONE N.81/2019","0","0","2021","0","2021","41024",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE INSTALLAZIONE IMPIANTI PUBBLICITARI","","","23/03/2021","31/12/2026"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE DI BORGO MONTELLO, IN VIA STERPARA, ANGOLO VIA MONFALCONE - STAGIONE SPORTIVA 2020-2021","0","0","2020","0","2020","106751",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","02/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE DI PIAZZALE COL DI LANA - STAGIONE SPORTIVA 2019/2020","0","0","2019","0","2019","120306",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","11/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE DI VIA CISTERNA - STAGIONE SPORTIVA 2020-2021","0","0","2020","0","2020","106718",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","02/10/2020","31/12/2025"
"","Ufficio staff del Sindaco","IMPIANTO SPORTIVO COMUNALE  IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - STAGIONE SPORTIVA 2019/2020","0","0","2019","0","2019","120253",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","11/10/2019","31/12/2024"
"","Polizia Locale e Protezione Civile","IMPRESA EDILE VACCARIELLO - AFFISSIONE ALBO PRETORIO - VERBALE 25071/Z/21 - 25072/Z/21 - 25091/Z/21 - 25123/Z/21 - 25208/Z/21 - 25218/Z/21 - 25228/Z/21 - 25240/Z/21 - 25267/Z/21 - 25268/Z/21 - 25279/Z/21 - 25309/Z/21 - 25363/Z/21 - 25373/Z/21 - 25375/Z/21 - 25389/Z/21 - 25394/Z/21 - 25415/Z/21 - 25445/Z/21 - 25577/Z/21 - 25614/Z/21 - 25618/Z/21 - 25676/Z/21 - 25700/Z/21 - 25714/Z/21 - 25810/Z/21 - 80614/P/21 - 81066/P/21 - 25055/Z/21 - 24996/Z/21 - 25007/Z/21 - 25027/Z/21 - 24983/Z/21 - 24964/Z/21 - 24561/Z/21 - 24601/Z/21 - 24603/Z/21 - 24649/Z/21 - 24664/Z/21 - 24682/Z/21 - 24781/Z/21 - 24793/Z/21 - 24798/Z/21 - 24819/Z/21 - 24824/Z/21 - 24880/Z/21 - 24881/Z/21 - 24904/Z/21 - 24938/Z/21 - 24939/Z/21 - 24940/Z/21 - 24950/Z/21 - 24959/Z/21 - 24960/Z/21 - 24401/Z/21 - 24439/Z/21 - 24466/Z/21 - 24467/Z/21 - 24471/Z/21 - 24473/Z/21 - 24487/Z/21 - 24494/Z/21 - 24539/Z/21 - 24550/Z/21 - 24394/Z/21 - 24397/Z/21 - 24383/Z/21 - 24363/Z/21 - 24321/Z/21 - 24260/Z/21 - 24396/Z/21 24230/Z/21 ","0","0","2022","0","2022","30243",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/02/2022","31/12/2027"
"","Servizio lavori pubblici e progettazione","INDAGINE DI MERCATO PER LA SELEZIONE OPERATORI ECONOMICI AFFIDAMENTO SERVIZI DI INGEGNERIA ED ARCHITETTURA PER COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D'OPERA. TECNICO FUNZIONALE IMPIANTI E COLLAUDO STATICO LAVORI BIBLIOTECA - CIG Z3829A330B - AVVISO SORTEGGIO OPERATORI ECONOMICI","0","0","2019","0","2019","117000",,,,"","","2","","","0,00","ATTI","AVVISO","","","04/10/2019","31/12/2024"
"","Polizia municipale e trasporti","INDAGINE ESPLORATIVA PER L&rsquo;INDIVIDUAZIONE DI SOGGETTI DA INVITARE ALL PROCEDURA NEGOZIATA AI SENSI DELL&rsquo;ART. 36, COMMA 2, LETT. B) DEL D. LGS. N.50/2016 COME MODIFICATO DALL&rsquo;ART. 25, COMMA 1, LETT. B) DEL D. LGS. N. 56/2017 PER  L&rsquo;AFFIDAMENTO DELLA FORNITURA DI UNIFORMI INVERNALI PER IL PERSONALE DELLA POLIZIA LOCALE - AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE","0","0","2019","0","2019","145250",,,,"","","5","","","0,00","ATTI","AVVISO","","","10/12/2019","31/12/2024"
"","Servizio decoro, qualità urbana e bellezza. Beni comuni","INDAGINE SD 02/2019: CONSULTAZIONE PRELIMINARE DI MERCATO PER L'AFFIDAMENTO DI SERVIZI TECNICI DI COORDINAMENTO DELLA SICUREZZA IN FASE ESECUTIVA E DIRETTORE DEI LAVORI - LAVORI DI MANUTENZIONE ORDINARIA DELLA VIABILITA' COMUNALE E DELLE RELATIVE PERTINENZE.","0","0","2019","0","2019","25977",,,,"","","2","","","0,00","ATTI","AVVISO","","","01/03/2019","31/12/2024"
"","Commissario Straordinario","INDIVIDUAZIONE  DEL SEGRETARIO GENERALE TITOLARE.","2023","40","2023","40","0","0",,,,"","","1","09/03/2023","09/03/2023","0,00","ATTI","DECRETO","","","09/03/2023","31/12/2028"
"","Sindaco","INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2021","12","2021","12","0","0",,,,"","","2","13/05/2021","13/05/2021","0,00","ATTI","DECRETO","","","13/05/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2021","13","2021","13","0","0",,,,"","","2","13/05/2021","13/05/2021","0,00","ATTI","DECRETO","","","13/05/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE DIRIGENTE SOSTITUTO ","2021","80","2021","80","0","0",,,,"","","2","27/12/2021","27/12/2021","0,00","ATTI","DECRETO","","","27/12/2021","31/12/2026"
"","Sindaco","INDIVIDUAZIONE  RESPONSABILE  UFFICIO ELETTORALE  COMUNALE","2021","5","2021","5","0","0",,,,"","","2","29/03/2021","29/03/2021","0,00","ATTI","DECRETO","","","29/03/2021","31/12/2026"
"","Sindaco","ING. AGOSTINO MARCHESELLI &ndash; DECRETO DI CONFERIMENTO DELL&rsquo; INCARICO DI DIRETTORE GENERALE AI SENSI DELL&rsquo;ART. 108 DEL D.LGS. N. 267/2000 E SS.MM. ED II..
","2023","16","2023","16","0","0",,,,"13/10/2023","","1","13/10/2023","13/10/2023","0,00","ATTI","DECRETO","","","13/10/2023","31/12/2028"
"","Commissario Straordinario","ING. ANGELICA VAGNOZZI &ndash; - ARCH. DANIELA PRANDI &ndash; DECRETO SOSTITUZIONE 
","2022","5","2022","5","0","0",,,,"","","1","04/08/2022","04/08/2022","0,00","ATTI","DECRETO","","","04/08/2022","31/12/2027"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO DI FUNZIONI DIRIGENZIALI","2021","52","2021","52","0","0",,,,"","","2","11/08/2021","11/08/2021","0,00","ATTI","DECRETO","","","11/08/2021","31/12/2026"
"","Sindaco","ING. ANGELICA VAGNOZZI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","13","2024","13","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ING ANGELICA VAGNOZZI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.
","2024","3","2024","3","0","0",,,,"02/01/2024","","1","02/01/2024","02/01/2024","0,00","ATTI","DECRETO","","","02/01/2024","31/12/2029"
"","Sindaco","ING. ANGELICA VAGNOZZI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","15","2024","15","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ING. ANGELICA VAGNOZZI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE AD INTERIM.","2024","24","2024","24","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE","2020","50","2020","50","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE ","2021","31","2021","31","0","0",,,,"","","2","16/07/2021","16/07/2021","0,00","ATTI","DECRETO","","","16/07/2021","31/12/2026"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE AD INTERIM","2019","44","2019","44","0","0",,,,"","","2","01/10/2019","01/10/2019","0,00","ATTI","DECRETO","","","01/10/2019","31/12/2024"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI CONFERIMENTO D'INCARICO DIRIGENZIALE AD INTERIM N. 44 DEL 01.10.2019 - CHIARIMENTI.","2019","46","2019","46","0","0",,,,"","","2","12/11/2019","12/11/2019","0,00","ATTI","DECRETO","","","12/11/2019","31/12/2024"
"","Sindaco"," ING. ANGELICA VAGNOZZI -  DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2023","40","2023","40","0","0",,,,"","","1","21/12/2023","21/12/2023","0,00","ATTI","DECRETO","","","21/12/2023","31/12/2028"
"","Sindaco","ING. ANGELICA VAGNOZZI - DECRETO DI INDIVIDUAZIONE DIRIGENTE SOSTITUTO","2022","13","2022","13","0","0",,,,"","","2","21/03/2022","21/03/2022","0,00","ATTI","DECRETO","","","21/03/2022","31/12/2027"
"","Sindaco","ING. DE BIAGGIO GIAN PIETRO:  DECRETO DI INDIVIDUAZIONE PER INCARICO DI DIRIGENTE TECNICO DA ASSEGNARE AL SERVIZIO AMBIENTE EX ART. 110 C. 1 DEL D.LGS. 267/2000.","2023","37","2023","37","0","0",,,,"20/12/2023","","1","20/12/2023","20/12/2023","0,00","ATTI","DECRETO","","","20/12/2023","31/12/2028"
"","Sindaco","ING. EUGENIA TERSIGNI &ndash; ARCH. GIUSEPPE BONDI&rsquo; - DECRETO SOSTITUZIONE ","2020","71","2020","71","0","0",,,,"","","2","24/11/2020","24/11/2020","0,00","ATTI","DECRETO","","","24/11/2020","31/12/2025"
"","Sindaco","ING. EUGENIA TERSIGNI - DECRETO DI CONFERIMENTO D&rsquo;INCARICO DIRIGENZIALE.  ","2020","47","2020","47","0","0",,,,"","","2","14/09/2020","14/09/2020","0,00","ATTI","DECRETO","","","14/09/2020","31/12/2025"
"","Sindaco","ING. GIAN PIETRO DE BIAGGIO &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","23","2024","23","0","0",,,,"01/02/2024","","1","01/02/2024","01/02/2024","0,00","ATTI","DECRETO","","","01/02/2024","31/12/2029"
"","Sindaco","ING. GIAN PIETRO DE BIAGGIO&ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.

","2024","7","2024","7","0","0",,,,"30/01/2024","","1","30/01/2024","30/01/2024","0,00","ATTI","DECRETO","","","30/01/2024","31/12/2029"
"","Sindaco","ING. PAOLO ROSSI &ndash; DECRETO DI CONFERIMENTO DI INCARICO DIRIGENZIALE.
","2024","31","2024","31","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","ATTI","DECRETO","","","27/03/2024","31/12/2029"
"","Sindaco","ING. VAGNOZZI ANGELICA E ARCH. AYUSO MICOL - DECRETO SOSTITUZIONE","2020","43","2020","43","0","0",,,,"","","2","14/08/2020","14/08/2020","0,00","ATTI","DECRETO","","","14/08/2020","31/12/2025"
"","Servizio ambiente e protezione civile","&quot;INKANTO&quot; SRL  - AUTORIZZAZIONE N. 21/2020 DEL 24.08.2020 PER LO SVOLGIMENTO DI ATTIVIT&Agrave; RUMOROSA TEMPORANEA PER INTRATTENIMENTO MUSICALE E DANZANTE PRESSO IL LOCALE  DENOMINATO &quot;INKANTO&quot;","0","0","2020","0","2020","93644",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE IN MATERIA DI INQUINAMENTO ACUSTICO","","","24/08/2020","31/12/2025"
"","Polizia Locale e Protezione Civile","INTEGRATED SECURITY MANAGMENT COMPANY: AFFISSIONE ALBO PRETORIO VERBALE N. 24981/Z DEL 25.06.2021 RELATIVO A VEICOLO TARGATO FH472RV","0","0","2022","0","2022","30014",,,,"","","2","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","23/02/2022","31/12/2027"
"","Supporto Consiglio Comunale e Commissioni Consiliari","INTEGRAZIONE ALLA COMMISSIONE BILANCIO DEL 22/12/2023 - ORE 9.00.  (GI&Agrave; CONVOCATA CON NOTA  PROT.222736 DEL 19.12.2023)","0","0","2023","0","2023","233918",,,,"","","1","","","0,00","ATTI","DOCUMENTO GENERICO DA PUBBLICARE ALL'ALBO PRETORIO","","","20/12/2023","31/12/2028"
