﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DELL'ART.18 T.U.L.P.S. MANIFESTAZIONE TEMPORANEA &quot;IL MERCATINO DELLA MEMORIA 06.10.2019&quot;","0","0","2019","0","2019","117786",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/10/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.11.10.2019","0","0","2019","0","2019","118051",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLO SVOLGIMENTO DEL &quot;MERCATO EUROPEO&quot; - AUTORIZZAZIONE AI SENSI DELLA LEGGE REGIONALE 33/99","0","0","2019","0","2019","117100",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931 ARTT.18 E 68 - MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA VERGINE SS ROSARIO 2019 &quot; DAL 04 AL 06 ORROBRE 2019","0","0","2019","0","2019","116610",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/10/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE","0","0","2019","0","2019","116613",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/10/2019","31/12/2024"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - MERCOLEDI 02.10.2019","0","0","2019","0","2019","114914",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - DOMENICA 06.10.2019","0","0","2019","0","2019","114918",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; G. 06.10.2019","0","0","2019","0","2019","114925",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - G. 06.10.2019","0","0","2019","0","2019","114928",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Ufficio staff del Sindaco"," AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.06.10.2019","0","0","2019","0","2019","114930",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU ARRE PUBBLICHE IN FORMA ITINERANTE ","0","0","2019","0","2019","113260",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU ARRE PUBBLICHE IN FORMA ITINERANTE ","0","0","2019","0","2019","113259",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S  R.D.773/1931 ARTT.18  - MANIFESTAZIONE TEMPORANEA &quot;IL MERCATINO DELLA MEMORIA 07 LUGLIO 2019","0","0","2019","0","2019","113258",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S  R.D.773/1931 ARTT.18 E 68 - MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE MADONNA DEI CAMPI 2019 BORGO CARSO DAL 17 AGOSTO AL 1 SETTEMBRE 2019","0","0","2019","0","2019","113256",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ART.18 - MANIFESTAZIONE TEMPORANEA &quot;MERCATINO DELLA MEMORIA DEL 01.09.2019 ","0","0","2019","0","2019","113278",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ART.18 E 68 MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE SACRO CUORE DI GES&Ugrave;&quot; EDIZIONE 2019 DAL 22.06.2019 AL 30.06.2019 E 05-06-07 LUGLIO 2019","0","0","2019","0","2019","113273",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE.","0","0","2019","0","2019","112723",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA SICAMB","0","0","2019","0","2019","112633",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AMMINISTRATIVA PER L'ESERCIZIO DEL COMMERCIO SU AREE PUBBLICHE IN FORMA ITINERANTE.","0","0","2019","0","2019","112750",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLO SVOLGIMENTO DEL MERCATO A KM ZERO - DM MIPAAF 20.11.2007","0","0","2019","0","2019","111886",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","U.S. SA.MA.GOR.  ASD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - DOMENICA 29.09.2019","0","0","2019","0","2019","111604",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","23/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - G. 25.09.2019","0","0","2019","0","2019","111607",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","23/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G.27.09.2019","0","0","2019","0","2019","111609",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","23/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. PRO CISTERNA  LATINA SCALO SERMONETA F.C. - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE TIZIANO RIGHETTI DI LATINA SCALO - G. 22.09.2019","0","0","2019","0","2019","111192",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL D.LGS.N.114/1998 ART.28 LETT.B E ART.68 R.D.773/1931 TULPS - MANIFESTAZIONE TEMPORANEA &quot;TRADIZIONI ITALIANE&quot; VIA E. SAVOIA DAL 20 AL 23 SETTEMBRE 2019","0","0","2019","0","2019","111105",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA PINNA LORENZO FASC. 5665","0","0","2019","0","2019","110313",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA DI CHIARA MAURIZIO FASC. 5948","0","0","2019","0","2019","110318",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE AUTORIZZAZIONE ALLA RICERCA D'ACQUA SOTTERRANEA DITTA FERRANDES SALVATORE FASC. 5968","0","0","2019","0","2019","110335",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 22.09.2019","0","0","2019","0","2019","110600",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","U.S. SA.MA.GOR.  ASD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LANA - DOMENICA 22.09.2019","0","0","2019","0","2019","110601",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","19/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - SOCIET&Agrave; LE PALME SRL AUTORIZZAZIONE ALL'AMPLIAMENTO DI STRUTTURA SOCIO-ASSISTENZIALE &quot;GERAS - VILLA DIAMANTE 2 DA CASA FAMIGLIA PER ANZIANI A  COMUNIT&Agrave; ALLOGGIO PER ANZIANI","0","0","2019","0","2019","109380",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","LEGGE REGIONALE N.41/2003 - AUTORIZZAZIONE ALL'APERTURA ED AL FUNZIONAMENTO DI UNA STRUTTURA A CICLO RESIDENZIALE E/O SEMIRESIDENZIALE PER LA PRESTAZIONE DI SERVIZI SOCIO-ASSISTENZIALI &quot;COMUNIT&Agrave; ALLOGGIO PER ANZIANI&quot; SOC.LA BUSSOLA SRL, VILLA GIOIA, LATINA VIA PUGLIA ANGOLO VIA LAZIO N.13","0","0","2019","0","2019","109379",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","17/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","U.S. SA.MA.GOR A. ASD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO SPORTIVO COMUNALE DI P.LE COL DI LATINA - DOMENICA 15.09.2019","0","0","2019","0","2019","108351",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","14/09/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA DI LORETO SAS","0","0","2019","0","2019","108047",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/09/2019","31/12/2024"
"","Servizio lavori pubblici e progettazione","RICHIESTA PUBBLICAZIONE CONCESSIONE /AUTORIZZAZIONE AI SOLI FINI IDRAULICI REALIZZAZIONE PISTA CICLABILE - TRATTO PEDONALE VIA NASCOSA - VIA LITORANEA NEL COMUNE DI LATINA","0","0","2019","0","2019","107807",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","12/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. LATINA SCALO SERMONETA F.C. - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE DI VIA DELLE CAMELIE 152  LATINA SCALO - G. 08.09.2019","0","0","2019","0","2019","105415",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","A.S.D. LATINA SCALO SERMONETA F.C. - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO IMPIANTO COMUNALE DI VIA DELLE CAMELIE 152  LATINA SCALO - G. 08.09.2019","0","0","2019","0","2019","105415",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; SABATO 07/09/2019","0","0","2019","0","2019","104498",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA BASKET SSD - AUTORIZZAZIONE MANIFESTAZIONE SPORTIVA PRESSO PALAZZETTO DELLO SPORT DI VIA DEI MILLE - G. 08.09.2019","0","0","2019","0","2019","104936",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/09/2019","31/12/2024"
"","Ufficio staff del Sindaco","LATINA CALCIO 1932 - MANIFESTAZIONE SPORTIVA PRESSO STADIO COMUNALE &ldquo;DOMENICO FRANCIONI&rdquo;&ndash; DOMENICA 25 AGOSTO 2019","0","0","2019","0","2019","99554",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","21/08/2019","31/12/2024"
"","Servizio ambiente e protezione civile","LR ART. 208 DLGS 152/2006 DITTA MARCHIONI SONIA - IMPIANTO SITO IN VIA CARRARA LATINA SCALO - PROROGA AUTORIZZAZIONE","0","0","2019","0","2019","97696",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA ICAPLANTS SRL","0","0","2019","0","2019","96842",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","09/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA F.LLI GAMBARETTO","0","0","2019","0","2019","96840",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","09/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18 E 68 PER LA FESTA PATRONALE &quot;PARROCCHIA SAN FRANCESCO D'ASSISI 2019&quot; DALL'08 AL 12 AGOSTO 2019","0","0","2019","0","2019","96735",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA FERRANDES SALVATORE","0","0","2019","0","2019","95891",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","07/08/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA HEINZ ITALIA SPA","0","0","2019","0","2019","92249",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","30/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18 E 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;ALL'OMBRA DELL'ACQUEDOTTO 2019&quot;","0","0","2019","0","2019","90569",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","25/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18 E 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA DELL'UNIT&Agrave; 2019&quot;","0","0","2019","0","2019","90931",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","25/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA UEBER SRL","0","0","2019","0","2019","90151",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/07/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL  - EVENTI DAL 18 LUGLIO AL 25 AGOSTO 2019 ALL'INTERNO DELLO STADI DOMENICO FRANCIONI  - AUTORIZZAZIONE ","0","0","2019","0","2019","87713",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931, ARTT.18 E 68, PER LA MANIFESTAZIONE TEMPORANEA &quot;ESTATE DEL VILLAGGIO 2019&quot;","0","0","2019","0","2019","87750",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.68 E 80, MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE SANTA MARIA DI SESSANO 2019&quot; DAL 18 AL 29 LUGLIO 2019","0","0","2019","0","2019","87744",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.68 E 80, EVENTO MUSICALE &quot;UN'ORCHESTRA PER PINO DANIELE, CONCERTO DI TULLIO DE PISCOPO E TONY ESPOSITO 13.07.2019 - LATINA, CAMPO CONI VIA BOTTICELLI","0","0","2019","0","2019","87739",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","18/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931, ART.18,68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA POPOLARE TRA STORIA, MUSICA E GASTRONOMIA  2019&quot;","0","0","2019","0","2019","86740",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","16/07/2019","31/12/2024"
"","Ufficio staff del Sindaco","AUTORIZZAZIONE MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL - EVENTI 12-13-14 LUGLIO STADIO FRANCIONI IN PIAZZALE MICHELE SERRATORE","0","0","2019","0","2019","84786",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","11/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931 ARTT.18 E 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;RIEVOCAZIONE STORICA DEL PASSAGGIO DI SAN PAOLO APOSTOLO AL FORO APPIO - EDIZIONE 2019","0","0","2019","0","2019","83158",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","09/07/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AQUILINI MASSIMO - AUTORIZZAZIONE N. 71/C/2019 DEL 5.7.2019 ALLO SCARICO DELLE ACQUE REFLUE IN VIA CASILINA NORD","0","0","2019","0","2019","81641",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLA INSTALLAZIONE TEMPORANEA DI PARCO LUDICO AI SENSI DEL T.U.L.P.S. - R.D.773/1931 EX ART.69","0","0","2019","0","2019","81620",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/07/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL  - EVENTI DEL 5 - 6 - 7 LUGLIO - AUTORIZZAZIONE ","0","0","2019","0","2019","81324",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO AUA","0","0","2019","0","2019","80804",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLA INSTALLAZIONE DI PEDANA SULL'AREA ANTISTANTE PUBBLICO ESERCIZIO VIA LEGNANO 61 - SIG.CAMPAGNA ANGELO","0","0","2019","0","2019","81197",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AL POSIZIONAMENTO DI TAVOLI E SEDIE SULL'AREA ANTISTANTE PUBBLICO ESERCIZIO VIA PRIVERNO 6 - AZZURRA SRLS","0","0","2019","0","2019","81193",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AL POSIZIONAMENTO DI TAVOLI E SEDIE SULL'AREA ANTISTANTE PUBBLICO ESERCIZIO VIA DEL MURILLO 51 - LE TRE EFFE DI NORANDO FEDERICA SNC","0","0","2019","0","2019","81195",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","04/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSIDEL T.U.L.P.S.R.D.773/1931 ARTT.18,68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA S.MARIA GORETTI DAL 05 AL 07 LUGLIO 2019&quot;","0","0","2019","0","2019","80298",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D.773/1931 ARTT.18, 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA DELLA MIETITURA 2019&quot;","0","0","2019","0","2019","80286",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","03/07/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931 ARTT.18, 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA SAN PAOLO&quot; DAL 28 AL 30 GIUGNO 2019","0","0","2019","0","2019","79051",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","28/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","RILASCIO RETTIFICA AUA BETON BLACK","0","0","2019","0","2019","78304",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","27/06/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL  - EVENTI DEL 28, 29 E 30 GIUGNO 2019 - AUTORIZZAZIONE ","0","0","2019","0","2019","78171",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","26/06/2019","31/12/2024"
"","Servizio ambiente e protezione civile","AUTORIZZAZIONE ABBATTIMENTO ALBERI IN LOCALITA' BORGO CARSO STRADA CONGIUNTE DX N.107","0","0","2019","0","2019","77455",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","25/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS ARTT.18 E 68 R.D.773/1931 MANIFESTAZIONE PUBBLICA TEMPORANEA &quot;SUMMER FESTIVAL&quot; DAL 21GIUGNO 2019 AL 25 AGOSTO 2019 - STADIO COMUNALE FRANCIONI LATINA","0","0","2019","0","2019","76905",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","24/06/2019","31/12/2024"
"","Ufficio staff del Sindaco","MANIFESTAZIONE RICREATIVA SUMMER FESTIVAL  - EVENTI DEL 22 E 23 GIUGNO 2019 - AUTORIZZAZIONE ","0","0","2019","0","2019","76538",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","22/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALLO SVOLGIMENTO DI SPETTACOLO VIAGGIANTE SU SUOLO PUBBLICO","0","0","2019","0","2019","76431",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","21/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS ART.68 R.D.773/1931 PER LA MANIFESTAZIONE TEMPORANEA &quot;SPORT ESTATE 2019&quot; DAL 21 AL 23 GIUGNO 2019","0","0","2019","0","2019","75885",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931, ARTT.18 E 68 PER LA MANIFESETAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA SS.ANNUNZIATA DAL 19 AL 30 GIUGNO 2019","0","0","2019","0","2019","75857",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","20/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL TULPS R.D.773/1931, ARTT.18,68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FERMENTO LATINA, EDIZIONE 2019&quot; DAL 21 AL 23 GIUGNO 2019","0","0","2019","0","2019","74829",,,,"","","3","","","0,00","ATTI","AUTORIZZAZIONE","","","19/06/2019","31/12/2024"
"","Ufficio Messi","PUBBLICAZIONE ISTITUZIONE NUOVO PUNTO RACCOLTA GIOCO DEL LOTTO RIVENDITA SPEC. N. 145A CARICO DI COSCIONE CLAUDIO L.R. GARAGE LATINA SRL","0","0","2019","0","2019","72120",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","13/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL T.U.L.P.S. R.D. 773/1931, ARTT.18, 68 PER LA MANIFESTAZIONE TEMPORANEA &quot;FESTA PATRONALE PARROCCHIA S.MARIA&quot; DAL 13 AL 23 GIUGNO 2019","0","0","2019","0","2019","72255",,,,"","","1","","","0,00","ATTI","AUTORIZZAZIONE","","","13/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALL'ESERCIZIO DI IMPIANTO DI DISTRIBUZIONE CARBURANTI PER AUTOTRAZIONE AD USO PRIVATO SITO NEL COMUNE DI LATINA, VIA DEI VOLSINI N.23 - SEDE COMANDO POLSTRADA DI LATINA","0","0","2019","0","2019","70365",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","10/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE AI SENSI DEL D.LGS. 59/2010 E L.R.33/99 PER LA MANIFESTAZIONE GASTRONOMICA TEMPORANEA DENOMINATA &quot;FESTA CULTURALE DEL CIBO&quot; DAL 07 AL 09 GIUGNO 2019 PRESSO PARCO &quot;FALCONE BORSELLINO&quot;","0","0","2019","0","2019","70053",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","07/06/2019","31/12/2024"
"","Servizio attività produttive e incoming","AUTORIZZAZIONE ALL'ESERCIZIO DI UNA MEDIA STRUTTURA DI VENDITA AL DETTAGLIO AI SENSI DEL D.LGS.N.114/ 1998 E L.R.33/1999 E S.M.I. - DITTA RICA GEST SRL","0","0","2019","0","2019","68716",,,,"","","2","","","0,00","ATTI","AUTORIZZAZIONE","","","05/06/2019","31/12/2024"
